Ballots,,,,,,,,,
20GOHLOGA,,,,,,,,,
"Logan County,Ohio",,,,,,,,,
"September 1, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
980,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008270
981,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008271
982,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008272
983,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008273
984,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008274
985,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008275
986,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008276
987,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Fourth Ward B 01,Absentee,3184008277
988,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008278
989,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008279
990,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008280
991,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008281
992,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008282
993,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008283
994,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008284
995,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008285
996,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184008286
997,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008287
998,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008288
999,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008289
1000,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008290
1001,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008291
1002,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008292
1003,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184008293
1004,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184008294
1005,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184008295
1006,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008296
1007,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008297
1008,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184008298
1009,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008299
1010,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008300
1011,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008301
1012,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008302
1013,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008303
1014,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008304
1015,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008305
1016,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008306
1017,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008307
1018,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008308
1019,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008309
1020,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008310
1021,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008311
1022,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008312
1023,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008313
1024,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008314
1025,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008315
1026,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008316
1027,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008317
1028,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184008318
1029,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184008319
1030,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008320
1031,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Jefferson South 02,Absentee,3184008322
1032,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Jefferson South 02,Absentee,3184008323
1033,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson South 02,Absentee,3184008324
1034,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson South 02,Absentee,3184008325
1035,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson South 02,Absentee,3184008326
1036,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008327
1037,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 01,Absentee,3184008328
1038,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008329
1039,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson South 02,Absentee,3184008330
1040,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008331
1041,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008332
1042,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008333
1043,A0055-All Precincts (ABS) - 1,Not Reviewed,Overvote,,,N,Jefferson South 02,Absentee,3184008334
1044,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008335
1045,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008336
1046,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008337
1047,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008338
1048,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008340
1049,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Fourth Ward B 01,Absentee,3184008341
1050,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008342
1051,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008343
1052,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008344
1053,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008345
1054,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008346
1055,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,3184008347
1056,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,3184008348
1057,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008349
1058,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008352
1059,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward B 01,Absentee,3184008353
1060,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008357
1061,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008365
1062,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008367
1063,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Fourth Ward A 01,Absentee,3184008368
1064,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,3184008369
1065,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008370
1066,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008371
1067,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008372
1068,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008373
1069,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Fourth Ward A 01,Absentee,3184008374
1070,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,3184008375
1071,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008376
1072,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008377
1073,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Fourth Ward A 01,Absentee,3184008378
1074,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Fourth Ward A 01,Absentee,3184008379
1075,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,3184008380
1076,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,3184008381
1077,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,3184008382
1078,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward A 01,Absentee,3184008383
1079,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,3184008384
1080,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Fourth Ward A 01,Absentee,3184008385
1081,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008386
1082,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008388
1083,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008389
1084,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Second Ward B 01,Absentee,3184008390
1085,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Second Ward B 01,Absentee,3184008391
1086,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008392
1087,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward A,Absentee,3184008394
1088,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Third Ward A,Absentee,3184008395
1089,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008397
1090,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008398
1091,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008400
1092,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008401
1093,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008402
1094,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008403
1095,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Second Ward B 01,Absentee,3184008404
1096,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Second Ward B 01,Absentee,3184008405
1097,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Second Ward B 01,Absentee,3184008406
1098,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008407
1099,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008408
1100,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008410
1101,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008411
1102,A0055-All Precincts (ABS) - 1,Not Reviewed,Overvote,,Marked,N,Second Ward B 01,Absentee,3184008412
1103,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008413
1104,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,3184008414
1105,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Second Ward A,Absentee,3184008416
1106,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,3184008418
1107,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,3184008419
1108,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,3184008420
1109,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,3184008421
1110,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,3184008423
1111,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Second Ward A,Absentee,3184008425
1112,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,3184008426
1113,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,3184008427
1114,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,3184008428
1115,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,3184008429
1116,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008430
1117,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008431
1118,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008432
1119,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,First Ward B 01,Absentee,3184008433
1120,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,First Ward B 01,Absentee,3184008435
1121,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,First Ward B 01,Absentee,3184008436
1122,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008437
1123,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008438
1124,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008439
1125,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008440
1126,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008441
1127,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,First Ward B 01,Absentee,3184008442
1128,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008443
1129,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008445
1130,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008446
1131,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008447
1132,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008448
1133,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008451
1134,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008452
1135,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008453
1136,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008455
1137,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008456
1138,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,3184008457
1139,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,First Ward A,Absentee,3184008458
1140,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,3184008459
1141,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,3184008460
1142,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,3184008461
1143,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,First Ward A,Absentee,3184008462
1144,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,First Ward A,Absentee,3184008463
1145,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,3184008464
1146,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,3184008465
1147,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,3184008467
1148,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,First Ward A,Absentee,3184008468
1149,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,3184008469
1150,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,First Ward A,Absentee,3184008470
1151,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,3184008471
1152,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,3184008472
1153,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,3184008473
1154,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008474
1155,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008475
1156,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,3184008476
1157,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson North,Absentee,3184008477
1158,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson North,Absentee,3184008478
1159,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Bloomfield 01,Absentee,3184008482
1160,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Bloomfield 01,Absentee,3184008483
1161,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Jefferson South 02,Absentee,3184008484
1162,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson North,Absentee,3184008489
1163,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson North,Absentee,3184008490
1164,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson North,Absentee,3184008491
1165,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,3184008492
1166,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008518
1167,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,3184008522
1168,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008523
1169,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,3184008524
1170,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,3184008525
1171,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Second Ward A,Absentee,3184008526
1172,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Second Ward A,Absentee,3184008527
1173,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008529
1174,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward A,Absentee,3184008530
1175,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Third Ward A,Absentee,3184008531
1176,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,3184008532
1177,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008533
1178,A0055-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Third Ward B 01,Absentee,3184008534
1179,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Third Ward B 01,Absentee,3184008535
1180,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008536
1181,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008537
1182,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008538
1183,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008540
1184,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008541
1185,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward B 01,Absentee,3184008543
1186,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,First Ward B 01,Absentee,3184008546
1187,A0055-All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,3184008547
1188,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,3184008548
1189,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Third Ward B 01,Absentee,3184008549
1190,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008550
1191,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008551
1192,A0055-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,3184008552
1193,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Monroe 01,Absentee,3184011608
1194,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,3184011609
1195,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184011610
1196,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,3184011611
1197,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184011612
1198,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Miami 01,Absentee,3184011613
1199,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,DeGraff 01,Absentee,3184011614
1200,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,DeGraff 01,Absentee,3184011615
1201,A0075-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Monroe 01,Absentee,3184011616
1202,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184011617
1203,A0075-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Monroe 01,Absentee,3184011618
1204,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184011619
1205,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Richland 01,Absentee,3184011620
1206,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Liberty 01,Absentee,3184011621
1207,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Liberty 01,Absentee,3184011622
1208,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,West Liberty,Absentee,3184011623
1209,A0075-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,West Liberty,Absentee,3184011624
1210,A0075-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Lake 01,Absentee,3184011625
1211,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Lake 01,Absentee,3184011626
1212,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,DeGraff 01,Absentee,3184011627
1213,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,DeGraff 01,Absentee,3184011628
1214,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,DeGraff 01,Absentee,3184011629
1215,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,DeGraff 01,Absentee,3184011630
1216,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,DeGraff 01,Absentee,3184011631
1217,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,DeGraff 01,Absentee,3184011632
1218,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Miami 01,Absentee,3184011633
1219,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Miami 01,Absentee,3184011634
1220,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Miami 01,Absentee,3184011635
1221,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Miami 01,Absentee,3184011636
1222,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Miami 01,Absentee,3184011637
1223,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Miami 01,Absentee,3184011638
1224,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184011639
1225,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184011640
1226,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184011641
1227,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184011642
1228,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184011643
1229,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184011644
1230,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184011645
1231,A0075-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184011646
1232,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184011647
1233,A0075-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184011648
