Cast Vote Record,Precinct,Ballot Style,President and Vice President (1616),Congressional 4 (1621),Assembly 5 (1624),Proposition 14 (1811),Proposition 15 (1818),Proposition 16 (1825),Proposition 17 (1832),Proposition 18 (1839),Proposition 19 (1846),Proposition 20 (1853),Proposition 21 (1860),Proposition 22 (1867),Proposition 23 (1874),Proposition 24 (1881),Proposition 25 (1888)
4577,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4578,CP05,General Election CP05,undervote,undervote,undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4579,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4580,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4581,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),undervote,YES (17Y),YES (18Y),undervote,NO (20N),YES (21Y),NO (22N),undervote,YES (24Y),YES (25Y)
4582,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),undervote,YES (17Y),YES (18Y),undervote,NO (20N),YES (21Y),NO (22N),undervote,YES (24Y),YES (25Y)
4583,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4584,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
4585,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
4586,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4587,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4588,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4589,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),undervote,undervote,undervote,NO (23N),undervote,NO (25N)
4590,CP05,General Election CP05,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4591,CP05,General Election CP05,DEM BIDEN and HARRIS (640),undervote,undervote,YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4592,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),undervote,YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),NO (24N),YES (25Y)
4593,CP05,General Election CP05,"(Write-in, if any)",undervote,undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),YES (21Y),NO (22N),NO (23N),YES (24Y),NO (25N)
4594,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4595,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4596,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4597,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
4598,CP05,General Election CP05,undervote,BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),NO (18N),YES (19Y),YES (20Y),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
4599,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4600,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4601,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),YES (21Y),NO (22N),NO (23N),NO (24N),YES (25Y)
4602,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4603,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4604,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4605,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4606,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4607,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
4608,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
4609,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
4610,CP05,General Election CP05,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
4611,CP05,General Election CP05,REP TRUMP and PENCE (653),undervote,FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4612,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),NO (24N),NO (25N)
4613,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
4614,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4615,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),NO (24N),NO (25N)
4616,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4617,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),NO (17N),YES (18Y),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
4618,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
4619,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4620,CP05,General Election CP05,REP TRUMP and PENCE (653),undervote,FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4621,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),YES (21Y),NO (22N),YES (23Y),NO (24N),NO (25N)
4622,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
4623,CP05,General Election CP05,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
4624,CP05,General Election CP05,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),NO (24N),YES (25Y)
4625,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),YES (24Y),NO (25N)
4626,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
4627,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4628,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),undervote,NO (17N),NO (18N),YES (19Y),undervote,NO (21N),YES (22Y),NO (23N),undervote,undervote
4629,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),YES (16Y),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4630,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),undervote,NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4631,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4632,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),undervote,NO (22N),NO (23N),NO (24N),NO (25N)
4633,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4634,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4635,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4636,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4637,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4638,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),YES (21Y),YES (22Y),NO (23N),NO (24N),NO (25N)
4639,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4640,CP04,General Election CP04,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4641,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4642,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4643,CP04,General Election CP04,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),YES (20Y),YES (21Y),YES (22Y),NO (23N),NO (24N),YES (25Y)
4644,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4645,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),NO (17N),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
4646,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4647,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4648,CP04,General Election CP04,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4649,CP04,General Election CP04,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
4650,CP04,General Election CP04,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),YES (25Y)
4651,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4652,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4653,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4654,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4655,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4656,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4657,CP04,General Election CP04,undervote,TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4658,CP04,General Election CP04,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),YES (16Y),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),undervote,NO (24N),YES (25Y)
4659,CP04,General Election CP04,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4660,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4661,CP04,General Election CP04,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4662,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
4663,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4664,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),YES (23Y),YES (24Y),NO (25N)
4665,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4666,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
4667,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4668,CP04,General Election CP04,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
4669,CP04,General Election CP04,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),YES (21Y),NO (22N),YES (23Y),NO (24N),NO (25N)
4670,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
4671,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),YES (25Y)
4672,CP04,General Election CP04,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),YES (23Y),NO (24N),YES (25Y)
4673,CP04,General Election CP04,"(Write-in, if any)",TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),YES (23Y),NO (24N),YES (25Y)
4674,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),YES (17Y),YES (18Y),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
4675,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4676,CP04,General Election CP04,"(Write-in, if any)",BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4677,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),undervote
4678,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4679,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
4680,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
4681,CP04,General Election CP04,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),YES (17Y),YES (18Y),undervote,YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
