Ballots,,,,,,,,,,,,,,,,
20GEllTX,,,,,,,,,,,,,,,,
"Electionware County,Electionware State",,,,,,,,,,,,,,,,
"February 1, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
1468,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2e7086266019b517,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1469,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,2e86a005d5ef47d1,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1470,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,136 -5153,Early Voting in Person,2eaebb200e4faacd,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
1471,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2eb319e63294a764,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1472,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,2eba6dc9a530c709,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1473,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,2ec1cf6106e5fd8b,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1474,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2ed6f45b333303f3,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1475,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,2edc7771ea356320,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1476,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,2ee91c585aed888e,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1477,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,2ef21211fbb4656e,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1478,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,2ef5f335cf76adab,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
1479,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,2efcf4ff831f89f7,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1480,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,140 -5183,Early Voting in Person,2f069c788dce7ee3,Card,EV Ennis Sub-Court,002,140,0040,DS200 - 0318361210,
1481,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,126 -5115,Early Voting in Person,2f0f5b7a9e46ab42,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1482,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,2f12b1ef21974a3a,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
1483,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,137 -5158,Early Voting in Person,2f2024aaad41d7e5,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
1484,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,2f226bd818e30817,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1485,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2f2eae08eccf0180,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1486,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,108 -5039,Early Voting in Person,2f3b0306c069a7ea,Card,EV Ennis Sub-Court,002,108,0008,DS200 - 0318361210,
1487,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,2f3cb5862b3d067a,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1488,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2f4298c06b39d60e,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1489,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2f457b3bdb706451,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1490,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2f46e50584fdd354,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1491,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,122-5100,Early Voting in Person,2f58d222075dd8a4,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1492,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,132 -5137,Early Voting in Person,2f5a07250b919e61,Card,EV Ennis Sub-Court,002,132,0032,DS200 - 0318361210,
1493,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2f5bcdf47007936e,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1494,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,120 -5095,Early Voting in Person,2f70d204b6e14ebf,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
1495,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,129-5124,Early Voting in Person,2f81ea19bab9893b,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1496,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,2f8369743fe421f0,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
1497,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2f8585cc767239fa,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1498,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,2f8bcdaf74c77c02,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
1499,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2f9011c3bf52acdd,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1500,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,2f980dff1a387557,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1501,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2f98695c881b43f6,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1502,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,2f9c9cf65e012495,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
1503,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2fa8157a056a3795,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1504,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,136 -5153,Early Voting in Person,2fac86c19f8c8451,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
1505,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2fafc6bc912860b6,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1506,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,138 -5170,Early Voting in Person,2fb3c8458d90104c,Card,EV Ennis Sub-Court,002,138,0038,DS200 - 0318361210,
1507,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,2fbdc7b764500977,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
1508,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2fc239dbeb6e3f8c,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1509,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,2fc26f5908698bf6,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1510,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,122-5100,Early Voting in Person,2fc5fdcc3a4c5a32,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1511,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,2fc98352f9bbc9c4,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1512,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,2fd2e02f17d20f75,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1513,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5108,Early Voting in Person,2fd30c33fb207cf8,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1514,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,2fe1162f7180c17f,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1515,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,2ff381be0987287b,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1516,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5112,Early Voting in Person,2ffadd18ffd3fa1c,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1517,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,132 -5136,Early Voting in Person,2ffc4945a37a8622,Card,EV Ennis Sub-Court,002,132,0032,DS200 - 0318361210,
1518,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,3000b5b3d7486522,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1519,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,3009615978fba7b7,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1520,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,149 -5237,Early Voting in Person,300b48c67d270bc7,Card,EV Ennis Sub-Court,002,149,0049,DS200 - 0318361210,
1521,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,3010fe7275f14e03,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1522,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,301fd7f4ceff402d,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1523,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,128-5123,Early Voting in Person,3023ff986b9c4d4b,Card,EV Ennis Sub-Court,002,128-5123,0028,DS200 - 0318361210,
1524,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5108,Early Voting in Person,30257b9b56e4b586,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1525,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,302e2c022126e631,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1526,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,3037953ed344904f,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1527,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,138 -5172,Early Voting in Person,303b601a2489a2b9,Card,EV Ennis Sub-Court,002,138,0038,DS200 - 0318361210,
1528,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,304aad40b5a24659,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1529,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,3054b5b275ec48f4,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1530,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,305cd8cd132c464c,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1531,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,3060655a4c9f4659,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1532,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,306bbdf2dcf2f991,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1533,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,3072cd61543b231a,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1534,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,307485732590da6d,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1535,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,307b16ab34ae29db,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1536,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,307c33e330a1ff82,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1537,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,307f5c0554429d10,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1538,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,308afe84363aa694,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1539,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,3095a328db9dd33d,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1540,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,309e0ac01e72c0a7,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1541,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,30a1f06ca42729f7,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1542,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,30a37d31198871ba,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1543,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,30a4ad1ce00946d6,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1544,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,149 -5237,Early Voting in Person,30a5dfa80e594312,Card,EV Ennis Sub-Court,002,149,0049,DS200 - 0318361210,
1545,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,30b8657f74e4c54e,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1546,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,30cd43c01d6183bd,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1547,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,30cd4406a65ba601,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1548,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,30d2b8c50fc7e49b,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1549,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,30dce075525369ab,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1550,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,120 -5091,Early Voting in Person,30e05e1d2338a793,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
1551,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,30e1c5c1067c4bed,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1552,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,121-5097,Early Voting in Person,30e380ac8534dd5b,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1553,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,30e93013a0cc89dc,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1554,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,30eef69cdd56c638,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1555,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,30f5efc3f5d9f4a1,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1556,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,30f7320cc3a36829,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1557,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,310c4732714fbfac,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1558,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,312e980374d84627,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
1559,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,3133e3e6b347c3b9,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1560,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,127-5120,Early Voting in Person,31350e55a851d5b0,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
1561,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,31369b03a1347c91,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1562,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,3141cd0a069e0b9c,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1563,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,314316695aa23eb7,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
1564,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,111 -5064,Early Voting in Person,3147c7ea5825090d,Card,EV Ennis Sub-Court,002,111,0011,DS200 - 0318361210,
1565,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5108,Early Voting in Person,31481fb29a5525bc,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1566,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,120 -5091,Early Voting in Person,314ab23be4ecba89,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
1567,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,140 -5183,Early Voting in Person,3163d73571d2c6b5,Card,EV Ennis Sub-Court,002,140,0040,DS200 - 0318361210,
1568,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,316bd34d9079d78b,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
1569,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,127-5120,Early Voting in Person,317752e5bf6d883d,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
1570,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,317838d08bc19d64,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1571,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5110,Early Voting in Person,3184a306d2b1f485,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1572,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,127-5120,Early Voting in Person,3187b0c5ed21a616,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
1573,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,3189386416f1a7f6,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1574,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,319945088b330a8c,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1575,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,136 -5153,Early Voting in Person,319fd2bab5afe944,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
1576,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,136 -5153,Early Voting in Person,31ba35a82ab9befa,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
1577,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,31c7272f7943bd36,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1578,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,148 -5229,Early Voting in Person,31d2b885b0db40ba,Card,EV Ennis Sub-Court,002,148,0048,DS200 - 0318361210,
1579,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,31d848d5bc64874d,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
1580,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,31d9355dd9a42f0c,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1581,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,138 -5170,Early Voting in Person,3201e2ffa457d39f,Card,EV Ennis Sub-Court,002,138,0038,DS200 - 0318361210,
1582,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5117,Early Voting in Person,3222ebbc7720eed2,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1583,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,3225eed803a31c2f,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1584,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,127-5120,Early Voting in Person,324a12bf0853873e,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
1585,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5107,Early Voting in Person,3251b33f2d8a38b3,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1586,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,3264341f4c0a94ff,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1587,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,327bf7ce30acdcce,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1588,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,327d591e4a246990,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1589,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,129-5124,Early Voting in Person,3286bae8d744c4ab,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
1590,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,328e6f5c250c5146,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
1591,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5160,Early Voting in Person,32b1cdb999dc0071,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
1592,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,126 -5115,Early Voting in Person,32b3296bf7a4e017,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1593,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5107,Early Voting in Person,32b4624d76dbb39c,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1594,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,127-5120,Early Voting in Person,32ba4c032858eec7,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
1595,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,114 -5074,Early Voting in Person,32bce095f5c328ac,Card,EV Ennis Sub-Court,002,114,0014,DS200 - 0318361210,
1596,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,32bcf0c44d816c1f,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1597,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,32bdc3d31f3f7ce0,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1598,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,127-5120,Early Voting in Person,32c2ca6909466809,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
1599,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,136 -5153,Early Voting in Person,32c8b31b5a8889ec,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
1600,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,32daae52b613b0a4,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1601,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5117,Early Voting in Person,32dd99c805b970dc,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1602,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,32e31d6bc8088bf6,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
1603,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,32f55a5d87d3d234,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
1604,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,32f923c8aca1c203,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1605,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,133-5139,Early Voting in Person,32fbb264143a7826,Card,EV Ennis Sub-Court,002,133-5139,0033,DS200 - 0318361210,
1606,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,3303c796a783d9ad,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
1607,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,33164715eda3b0f7,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
1608,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,136 -5153,Early Voting in Person,331d4a8dc102f2d0,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
1609,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5117,Early Voting in Person,331da6e9188db0d1,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
1610,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5160,Early Voting in Person,3322c4a2d2b18182,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
1611,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,33287f8048d0dc5e,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
