COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS - TOTAL,BALLOTS CAST - TOTAL,BALLOTS CAST - BLANK,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,                                                                                                                                                          
72,327,City of Milwaukee Ward 327,0,0,0,0,0,0,0,0,0,0,0,
72,328,Village of Bayside Wards 1 3 (,0,1057,8,719,323,0,4,2,1,0,8,
72,329,Village of Bayside Wards 1S 3S,0,72,1,47,24,0,0,0,0,0,1,
72,330,Village of Bayside Wards 2 4,0,1262,9,910,327,1,7,3,5,0,9,
72,331,Village of Bayside Ward 5,0,712,6,508,192,0,5,1,0,0,6,
72,332,V. Brown Deer Wards 1 2,0,2497,8,1892,553,4,22,5,13,0,8,
72,333,V. Brown Deer Wards 3 4,0,2493,5,1683,771,4,25,0,5,0,5,
72,334,V. Brown Deer Wards 5 6,0,2482,4,1750,686,6,18,7,11,0,4,
72,335,City of Cudahy Wards 1 2 3,0,1991,5,1225,730,2,20,1,8,0,5,
72,336,City of Cudahy Wards 4 5 6,0,1821,1,983,798,2,30,1,6,0,1,
72,337,City of Cudahy Wards 7 8 9,0,1600,5,857,715,1,20,0,2,0,5,
72,338,City of Cudahy Wards 10 11 12,0,1926,2,963,936,3,12,3,7,0,2,
72,339,City of Cudahy Wards 13 14 15,0,2193,4,1118,1050,1,15,1,4,0,4,
72,340,V. Fox Point Wards 1 2 3 4,0,2210,9,1533,641,3,12,1,11,0,9,
72,341,V. Fox Point Wards 5 6 7 8 9,0,2793,7,1959,788,0,26,3,10,0,7,
72,342,City of Franklin Ward 1,0,1,0,0,1,0,0,0,0,0,0,
72,343,City of Franklin Ward 2,0,1537,6,631,878,0,20,0,2,0,6,
72,344,City of Franklin Ward 3,0,1603,3,751,824,1,13,3,7,1,3,
72,345,City of Franklin Ward 4,0,799,0,321,470,0,4,1,2,1,0,
72,346,City of Franklin Ward 5,0,661,2,286,369,1,1,2,0,0,2,
72,347,City of Franklin Ward 6,0,1098,4,495,582,2,11,1,2,1,4,
72,348,City of Franklin Ward 7,0,1439,1,650,777,0,6,2,2,1,1,
72,349,City of Franklin Ward 8,0,1007,4,553,428,0,17,0,4,1,4,
72,350,City of Franklin Ward 9,0,1005,1,523,469,2,8,1,1,0,1,
72,351,City of Franklin Ward 10,0,447,1,242,197,2,4,0,1,0,1,
72,352,City of Franklin Ward 11,0,1212,3,541,656,0,10,0,0,2,3,
72,353,City of Franklin Ward 12,0,851,2,337,502,3,4,2,1,0,2,
72,354,City of Franklin Ward 13,0,1205,4,552,635,2,9,0,2,1,4,
72,355,City of Franklin Ward 14,0,1035,0,494,528,1,5,3,2,2,0,
72,356,City of Franklin Ward 15A,0,543,0,209,330,0,4,0,0,0,0,
72,357,City of Franklin Ward 15B,0,391,0,177,207,1,3,1,1,1,0,
72,358,City of Franklin Ward 16,0,1244,4,528,692,2,10,3,4,1,4,
72,359,City of Franklin Ward 17,0,759,2,396,350,2,6,0,3,0,2,
72,360,City of Franklin Ward 18,0,472,0,212,256,1,2,1,0,0,0,
72,361,City of Franklin Ward 19,0,1281,2,557,712,0,8,1,1,0,2,
72,362,City of Franklin Ward 20,0,677,0,329,339,1,5,2,1,0,0,
72,363,City of Franklin Ward 21,0,312,1,174,127,0,8,0,2,0,1,
72,364,City of Franklin Ward 22A,0,718,0,317,396,1,3,0,1,0,0,
72,365,City of Franklin Ward 22B,0,680,2,280,387,2,3,0,6,0,2,
72,366,City of Franklin Ward 23,0,1279,2,493,763,1,17,0,1,2,2,
72,367,City of Glendale Wards 1 7,0,1368,5,984,347,0,23,4,5,0,5,
72,368,City of Glendale Wards 2 8S,0,937,2,712,212,2,4,0,5,0,2,
72,369,City of Glendale Ward 8,0,532,3,356,172,0,1,0,0,0,3,
72,370,City of Glendale Wards 3 9,0,1550,4,1053,459,0,26,2,6,0,4,
72,371,City of Glendale Wards 4 10,0,1661,4,1172,468,3,9,2,3,0,4,
72,372,City of Glendale Wards 5 11 (D,0,1316,4,934,357,1,13,4,3,0,4,
72,373,City of Glendale Ward 11S (Dis,0,279,1,235,41,0,1,1,0,0,1,
72,374,City of Glendale Wards 6 12,0,1156,3,866,270,2,9,0,6,0,3,
72,375,V. Greendale Wards 1 2,0,1767,2,824,916,1,19,1,4,0,2,
72,376,V. Greendale Wards 3 4,0,2009,2,1061,904,5,30,1,6,0,2,
72,377,V. Greendale Wards 5 6,0,1783,2,912,844,0,18,2,5,0,2,
72,378,V. Greendale Wards 7 8,0,1762,6,900,824,3,24,2,3,0,6,
72,379,V. Greendale Wards 9 10,0,2133,6,1088,1024,3,6,0,6,0,6,
72,380,City of Greenfield Ward 1,0,1037,2,576,438,1,11,5,4,0,2,
72,381,City of Greenfield Ward 2,0,902,0,444,447,0,10,1,0,0,0,
72,382,City of Greenfield Ward 3,0,853,1,496,342,1,10,0,3,0,1,
72,383,City of Greenfield Ward 4,0,831,1,514,306,2,6,0,2,0,1,
72,384,City of Greenfield Ward 5,0,975,3,520,439,2,8,0,3,0,3,
72,385,City of Greenfield Ward 6,0,997,1,448,530,1,17,0,0,0,1,
72,386,City of Greenfield Ward 7,0,1299,3,629,642,2,12,3,8,0,3,
72,387,City of Greenfield Ward 8,0,1129,2,612,504,1,7,2,1,0,2,
72,388,City of Greenfield Ward 9,0,1066,3,548,499,0,14,0,2,0,3,
72,389,City of Greenfield Ward 10,0,1104,3,564,518,1,13,3,2,0,3,
72,390,City of Greenfield Ward 11,0,1328,5,619,689,1,8,2,4,0,5,
72,391,City of Greenfield Ward 12,0,1395,3,609,767,0,14,1,1,0,3,
72,392,City of Greenfield Ward 13,0,677,2,352,317,0,4,1,1,0,2,
72,393,City of Greenfield Ward 14,0,910,0,469,428,0,10,0,3,0,0,
72,394,City of Greenfield Ward 15,0,915,3,431,467,2,11,0,1,0,3,
72,395,City of Greenfield Ward 16,0,385,0,182,200,0,2,0,1,0,0,
72,396,City of Greenfield Ward 17,0,816,1,461,346,1,5,0,2,0,1,
72,397,City of Greenfield Ward 18,0,889,2,425,448,1,12,1,0,0,2,
72,398,City of Greenfield Ward 19,0,1301,2,764,526,1,5,0,3,0,2,
72,399,City of Greenfield Ward 20,0,1367,3,685,665,0,8,2,4,0,3,
72,400,City of Greenfield Ward 21,0,840,2,450,372,1,12,2,1,0,2,
72,401,V. Hales Corners Wards 1 2 3,0,1642,4,727,878,4,22,2,5,0,4,
72,402,V. Hales Corners Wards 4 5 6,0,1609,6,751,829,1,14,2,6,0,6,
72,403,V. Hales Corners Wards 7 8 9,0,1554,2,763,772,5,7,1,4,0,2,
72,404,C. Oak Creek Wards 1 2 3,0,3533,6,1702,1743,6,55,10,6,5,6,
72,405,C. Oak Creek Wards 4 5 6,0,3462,8,1776,1608,8,46,3,12,1,8,
72,406,C. Oak Creek Wards 7 8 9,0,3467,7,1652,1755,4,30,4,14,1,7,
72,407,C. Oak Creek Wards 10 11 12,0,3773,11,1596,2093,8,48,6,10,1,11,
72,408,C. Oak Creek Wards 13 14 15,0,3668,5,1558,2055,3,37,1,8,1,5,
72,409,C. Oak Creek Wards 16 17 18 19,0,2936,2,1566,1308,5,38,2,13,2,2,
72,410,Village of River Hills Wards 1,0,1267,6,715,537,1,4,0,4,0,6,
72,411,C. St. Francis Wards 1 2 3 4,0,1693,4,967,688,2,25,0,7,0,4,
72,412,C. St. Francis Wards 5 6 7 8,0,1823,5,1045,742,4,21,3,3,0,5,
72,413,C. St. Francis Wards 9 10 11 1,0,2208,3,1369,807,2,22,3,2,0,3,
72,414,V. Shorewood Wards 1 2 3 4,0,3518,4,2851,606,7,34,3,8,5,4,
72,415,V. Shorewood Wards 5 6 7 8,0,2943,4,2460,434,0,19,2,23,1,4,
72,416,V. Shorewood Wards 9 10 11 12,0,2853,7,2389,419,0,23,7,7,1,7,
72,417,C. So. Milw. Wards 1 2 3 4,0,2830,6,1502,1252,6,49,5,10,0,6,
72,418,C. So. Milw. Wards 5 6 7 8,0,2472,5,1240,1181,3,34,2,6,1,5,
72,419,C. So. Milw. Wards 9 10 11 12,0,3159,3,1543,1570,3,24,4,10,2,3,
72,420,C. So. Milw. Wards 13 14 15 16,0,2766,8,1355,1345,3,39,1,11,4,8,
72,421,City of Wauwatosa Ward 1,0,1313,1,935,351,2,15,4,5,0,1,
72,422,City of Wauwatosa Ward 2,0,1326,5,1006,297,1,12,2,2,1,5,
72,423,City of Wauwatosa Ward 3,0,1406,2,980,401,0,13,3,6,1,2,
72,424,City of Wauwatosa Ward 4,0,1899,5,1265,589,0,28,4,8,0,5,
72,425,City of Wauwatosa Ward 5,0,1101,5,748,333,0,13,1,1,0,5,
72,426,City of Wauwatosa Ward 6,0,1027,6,733,268,1,12,4,2,1,6,
72,427,City of Wauwatosa Ward 7,0,1563,4,1016,508,1,23,3,8,0,4,
72,428,City of Wauwatosa Ward 8,0,696,0,415,273,1,1,5,1,0,0,
72,429,City of Wauwatosa Ward 9,0,1448,1,783,631,2,23,3,5,0,1,
72,430,City of Wauwatosa Ward 10,0,1427,1,1010,379,0,23,5,9,0,1,
72,431,City of Wauwatosa Ward 11,0,1336,4,940,369,0,13,6,4,0,4,
72,432,City of Wauwatosa Ward 12,0,1588,8,1010,541,2,17,3,7,0,8,
72,433,City of Wauwatosa Ward 13,0,738,3,539,175,0,18,2,1,0,3,
72,434,City of Wauwatosa Ward 14,0,1383,0,1018,330,3,20,2,9,1,0,
72,435,City of Wauwatosa Ward 15,0,1491,4,1129,325,3,25,1,4,0,4,
72,436,City of Wauwatosa Ward 16,0,1593,5,1055,488,2,26,7,10,0,5,
72,437,City of Wauwatosa Ward 17,0,1355,8,795,526,0,14,4,8,0,8,
72,438,City of Wauwatosa Ward 18,0,1138,1,756,369,0,9,2,1,0,1,
72,439,City of Wauwatosa Ward 19,0,1317,0,836,455,2,19,0,3,2,0,
72,440,City of Wauwatosa Ward 20,0,1720,4,998,686,3,17,5,6,1,4,
72,441,City of Wauwatosa Ward 21,0,1171,3,684,459,5,14,4,2,0,3,
72,442,City of Wauwatosa Ward 22,0,1379,3,859,483,3,23,1,5,2,3,
72,443,City of Wauwatosa Ward 23,0,1221,3,671,520,5,13,4,4,1,3,
72,444,City of Wauwatosa Ward 24,0,1062,1,702,340,1,9,3,5,1,1,
72,445,City of West Allis Ward 1,0,878,3,552,302,1,17,0,3,0,3,
72,446,City of West Allis Ward 2,0,1224,1,839,364,0,15,1,4,0,1,
72,447,City of West Allis Ward 3,0,813,2,514,271,1,17,3,5,0,2,
72,448,City of West Allis Ward 4,0,1226,1,716,488,3,12,0,6,0,1,
72,449,City of West Allis Ward 5,0,1001,1,585,401,1,10,2,1,0,1,
72,450,City of West Allis Ward 6,0,922,3,490,399,0,21,1,5,3,3,
72,451,City of West Allis Ward 7,0,1180,4,675,470,2,19,4,5,1,4,
72,452,City of West Allis Ward 8,0,932,4,565,338,4,13,3,3,2,4,
72,453,City of West Allis Ward 9,0,1284,3,735,522,2,15,1,4,2,3,
72,454,City of West Allis Ward 10,0,1109,1,671,414,2,15,2,3,1,1,
72,455,City of West Allis Ward 11,0,1406,4,702,679,3,11,3,4,0,4,
72,456,City of West Allis Ward 12,0,1267,2,582,663,2,16,1,1,0,2,
72,457,City of West Allis Ward 13,0,1718,4,842,829,2,37,2,2,0,4,
72,458,City of West Allis Ward 14,0,910,2,532,355,0,13,3,4,1,2,
72,459,City of West Allis Ward 15,0,987,1,526,433,4,18,2,2,1,1,
72,460,City of West Allis Ward 16,0,1001,4,496,474,1,14,3,9,0,4,
72,461,City of West Allis Ward 17,0,1350,1,681,641,1,13,6,7,0,1,
72,462,City of West Allis Ward 18,0,1562,3,756,776,4,19,2,0,2,3,
72,463,City of West Allis Ward 19,0,1422,8,736,649,5,12,2,10,0,8,
72,464,City of West Allis Ward 20,0,1029,2,559,453,1,7,2,2,3,2,
72,465,City of West Allis Ward 21,0,1280,1,683,572,0,16,3,5,0,1,
72,466,City of West Allis Ward 22,0,992,2,566,410,1,9,1,3,0,2,
72,467,City of West Allis Ward 23,0,1441,0,686,730,0,17,0,7,1,0,
72,468,City of West Allis Ward 24,0,924,1,552,357,2,8,0,3,1,1,
72,469,City of West Allis Ward 25,0,1372,5,655,686,1,20,1,3,1,5,
72,470,V. West Milwaukee Wards 1 2 5,0,784,3,519,249,2,6,2,3,0,3,
72,471,V. West Milwaukee Wards 3 4 6,0,922,1,612,290,2,14,1,2,0,1,
72,472,V. Whitefish Bay Wards 1 2,0,1631,16,1043,550,0,12,0,10,0,16,
72,473,V. Whitefish Bay Wards 3 4,0,1518,10,1052,437,0,12,1,6,0,10,
72,474,V. Whitefish Bay Wards 5 6,0,1678,10,1148,501,0,7,4,8,0,10,
72,475,V. Whitefish Bay Ward 7,0,837,4,614,208,1,3,2,5,0,4,
72,476,V. Whitefish Bay Wards 8 10,0,1847,3,1344,483,1,13,1,2,0,3,
72,477,V. Whitefish Bay Wards 9 11,0,1619,4,1211,378,1,21,2,2,0,4,
72,478,V. Whitefish Bay Ward 12,0,998,1,667,310,2,14,0,4,0,1,
72,ZZZ,COUNTY TOTALS,0,460658,1130,317537,134488,624,4342,752,1617,168,1130,
                                                                                                                                                   ,,,,,,,,,,,,,,
