Cast Vote Record,Precinct,Ballot Style,President / Vice-President (94),US Senator (97),"US Representative, Dist 11","US Representative, Dist 25",Railroad Commissioner (103),"Chief Justice, Supreme Court (106)","Justice, Supreme Court, Pl 6 (109)","Justice, Supreme Court, Pl 7 (112)","Justice, Supreme Court, Pl 8 (115)","Judge, Ct of Crim App, Pl 3 (118)","Judge, Ct of Crim App, Pl 4 (121)","Judge, Ct of Crim App, Pl 9 (124)","Member, State BoE, Dist 14 (127)","State Representative, Dist 59 (133)","Justice, 11th Ct of App Dist, Pl 2 (139)","Justice, 11th Ct of App Dist, Pl 3","Dist Attorney, 266th Judicial Dist (145)",Sheriff,"City Council, Place 4 Dublin",Liquor Election Dublin,PROPOSITION A Stephenville,"Trustees, Pl 6 Stephenville ISD","Trustees, Pl 7 Stephenville ISD",Trustees De Leon,,"Trustees, Position 1 Lingleville","Trustees, Position 2 Lingleville","Trustees, Position 3 Lingleville","Trustees, Position 4 Lingleville","Trustees, Position 5, Unexpired Lingleville",Trustees Hico,,"Trustees, Place 5, Unexpired Morgan Mill",Board of Trustees Bluff Dale,,,
4540,PRECINCT NO. 41,PRECINCT NO. 41 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
4541,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
4542,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
4543,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4544,PRECINCT NO. 19,PRECINCT NO. 19 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,Matt Miller,,,,,,,,,,,,,,
4545,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,IND Paul Tyus,,,Against,Phyllis Stewart,undervote,,,,,,,,,,,,,,
4546,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
4547,PRECINCT NO. 30,PRECINCT NO. 30 County - School MM,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,,,Jay Burns,,,,
4548,PRECINCT NO. 32,PRECINCT NO. 32 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
4549,PRECINCT NO. 19,PRECINCT NO. 19 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
4550,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4551,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",undervote,REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
4552,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,Georgia Scott,Carlos Silva,Kolby Stewart,James Randall Barton
4553,PRECINCT NO. 18,PRECINCT NO. 18 County - School Hico,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,Keith Broumley,Trenton Hunt,,,,,
4554,PRECINCT NO. 44,PRECINCT NO. 44 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,undervote,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4555,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
4556,PRECINCT NO. 32,PRECINCT NO. 32 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4557,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),GRN David B. Collins,REP August Pfluger,,"REP James ""Jim"" Wright (9)",LIB Mark Ash (15),REP Jane Bland (17),REP Jeff Boyd (19),LIB Tom Oxford (24),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,undervote,undervote,,,,,,,,,,,,,,
4558,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4559,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4560,PRECINCT NO. 41,PRECINCT NO. 41 County - School MM,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,Jay Burns,,,,
4561,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4562,PRECINCT NO. 35,PRECINCT NO. 35 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4563,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
4564,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
4565,PRECINCT NO. 32,PRECINCT NO. 32 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),DEM Tina Clinton (28),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4566,PRECINCT NO. 32,PRECINCT NO. 32 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
4567,PRECINCT NO. 30,PRECINCT NO. 30 County - School MM,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,undervote,,,,
4568,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
4569,PRECINCT NO. 19,PRECINCT NO. 19 County - School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4570,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,IND Paul Tyus,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4571,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
4572,PRECINCT NO. 24,PRECINCT NO. 24 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4573,PRECINCT NO. 31,PRECINCT NO. 31 County - School Hico,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,"GRN Katija ""Kat"" Gruene",DEM Amy Clark Meachum (14),REP Jane Bland (17),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,Britt Holt,Keith Broumley,,,,,
4574,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
4575,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),REP Nathan Hecht (13),DEM Kathy Cheng (18),REP Jeff Boyd (19),REP Brett Busby (22),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,REP Bruce Williams,undervote,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4576,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,REP Bruce Williams,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
4577,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
4578,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
4579,PRECINCT NO. 23,PRECINCT NO. 23 County - School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4580,PRECINCT NO. 11,PRECINCT NO. 11 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
4581,PRECINCT NO. 32,PRECINCT NO. 32 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,Matt Miller,,,,,,,,,,,,,,
4582,PRECINCT NO. 30,PRECINCT NO. 30 County - School MM,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,Jay Burns,,,,
4583,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,Matt Miller,,,,,,,,,,,,,,
4584,PRECINCT NO. 19,PRECINCT NO. 19 County - School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,,undervote,undervote,,,,,,,,,,,,,,
4585,PRECINCT NO. 12,PRECINCT NO. 12 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
4586,PRECINCT NO. 31,PRECINCT NO. 31 County - School Hico,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,Trenton Hunt,undervote,,,,,
4587,PRECINCT NO. 12,PRECINCT NO. 12 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,DEM Julie Oliver,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
