Ballots,,,,,,,,,,,,,,,,
Official Count - Edited after Audit,,,,,,,,,,,,,,,,
"Clermont 2020 General,Ohio",,,,,,,,,,,,,,,,
"May 13, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
85786,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,1744dc8b24e74b8b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85787,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,17c6b683c3fbf079,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85788,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,193b3b812d7e61c9,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85789,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,195c11fec8d62174,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85790,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,1a508070ae5cfe9a,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85791,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,1a95c0b968c4909a,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85792,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,1ac8496508703ca2,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85793,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,1b703be8bf03e637,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85794,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,1dc3ba066846e052,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85795,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,1eda9ea10170c2dd,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85796,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,20b71cb0052ac3ae,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85797,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,20ea556f00b7c04e,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85798,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,22db807f845c186f,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85799,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,232e6ef54829a5b9,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85800,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,27bd95ce97b11186,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85801,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,27d19caffb294c8d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85802,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,28e63dd54505a72b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85803,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,291b6148ff9b75cf,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85804,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,29bb0340c59c4940,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85805,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,2a43a42e282eed9f,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85806,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,2b51acf43ffbe04f,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85807,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,2c63315440f79201,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85808,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,2e42e3972afd1075,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85809,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,3084217ff05b75f9,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85810,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,3177d1e9e426bc11,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85811,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,343be76355dd0a82,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85812,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,35096b4341e3e018,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85813,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,351f1a3bd7697e64,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85814,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,35ab198158df0240,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85815,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,3688b18ca382cfd5,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85816,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,37d1fa30442b0061,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85817,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,392e1e2fd4865f31,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85818,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,3a9981d0b17bc470,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85819,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,40981e2651cb265a,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85820,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,40cfaa7d41e5953c,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85821,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,41e1103d40f79e69,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85822,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,42ed5d348ceb6fe1,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85823,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,45b0cedc08af214d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85824,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,46ce522be83d873d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85825,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,481c90e037c0a3b7,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85826,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,48abf1aa9cb1c002,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85827,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,495ce763a104a0b6,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85828,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,4a8575e589a000d5,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85829,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,4b0690c967dd3ba7,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85830,Miami Township E - 1,Not Reviewed,Undervote,,Marked,N,Miami Township E,Election Day,4e1c626271032e69,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85831,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,4e4e061b21d86780,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85832,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,4e5f7fc4a185f263,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85833,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,4ed4927cdc96487c,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85834,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,51060d94d31ed291,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85835,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,52b3208851b4e899,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85836,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,54184063e1662c92,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85837,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,575d119d8ab13446,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85838,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,57f5c7ab65196886,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85839,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,58731cfdc8f26e50,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85840,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,5877d1b01a16d078,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85841,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,59c86f388ce34fc4,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85842,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,59daee9fee9c702e,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85843,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,5a970bc7a17b6f67,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85844,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,5c0f71c855673051,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85845,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,5fa73dd121e1c80b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85846,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,6054cfa7073f1c28,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85847,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,606da5f09fe6c8f6,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85848,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,60b909213cfa004d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85849,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,60ecf3628e1b317b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85850,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,6144d2d280a8bec9,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85851,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,6310f301880f0b2e,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85852,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,63c39ee80f4090a6,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85853,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,68108755d3f4b669,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85854,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,68adc2cb9c007dff,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85855,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,6c0da70e9a733c56,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85856,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,6e3ca6b83b7d2d6d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85857,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,71aef0cec4eac87e,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85858,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,7624cd731743db5b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85859,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,797b13111426c823,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85860,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,7a607816a3b11c8a,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85861,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,7df40fb120b0d598,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85862,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,7dfdd3f42e6ebfa5,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85863,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,7f7302b840802b4e,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85864,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,7fe410f3035eb263,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85865,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,8468167ac9527544,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85866,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,873389137d80e33e,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85867,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,8918a0c7b2119962,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85868,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,891d1f53652e1efd,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85869,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,8ac1370062ebb2b4,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85870,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,8e0e926f6a256347,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85871,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,8e411369155f0af3,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85872,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,8e97c8222d91c363,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85873,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,8ebca4c7761cf96c,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85874,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,8ef5a8d92a405576,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85875,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,8fd3a8372ae0c442,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85876,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,9177e13beadbcf6d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85877,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,91d3f3b6ffb68378,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85878,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,95a51cbbb52f7429,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85879,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,976386a7bee14237,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85880,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,991c473f764afdef,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85881,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,9be54e1599137147,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85882,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,9bf103f4b09223b4,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85883,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,9d2bf66e02ecf14d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85884,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,9f819b070a373270,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85885,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,a087f205c5476e7d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85886,Miami Township E - 1,Not Reviewed,,,Marked,N,Miami Township E,Election Day,a0f7364b89582565,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85887,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,a1bea24912b393c1,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85888,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,a1f2377bac73fa59,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85889,Miami Township E - 1,Not Reviewed,,,Marked,N,Miami Township E,Election Day,a328901bbabe8be9,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85890,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,a36b2ddd92bdcacf,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85891,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,a869fc373e262c49,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85892,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,a8c8ab822ba5f5c1,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85893,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,ab1f2f77ad3b684b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85894,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,aefed23d4de6243f,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85895,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,afb956720bc797ab,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85896,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,b02fa9dffff096de,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85897,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,b093862a08d0dad2,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85898,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,b1101b81560fe12d,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85899,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,b3b3355e574ff5bc,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85900,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,b5a7b908059c8da3,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85901,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,b62ef032114c72ee,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85902,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,b72fae2069699711,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85903,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,b7862538e24d52ed,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85904,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,bba7689c913c1a68,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85905,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,be04836a2ca8a1a6,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85906,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,bfa3b7e3effbe64a,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85907,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,bfa9cf9de8a36ddb,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85908,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,c296d642d2f48330,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85909,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,c3f473096be97e31,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85910,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,c49bef37d7ff9539,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85911,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,c5bc258c6c118d3f,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85912,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,c67f526b78ccd636,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85913,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,c735029ec9ca9587,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85914,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,c74143fddcbef118,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85915,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,cb6798ef9ec166ef,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85916,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,cbea01eae19fb461,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85917,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,cdde8527bd7fcb66,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85918,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,cdf1aa711693a6ef,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85919,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,ce33b0e669b4ff0c,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85920,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,d12247cf338d3e0b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85921,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,d215add0a11bff5c,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85922,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,d4665053169af9ec,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85923,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,db5f452ff63708d4,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85924,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,dbc9b5ba753450bd,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85925,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,dc40cce788dd172b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85926,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,dda899d6849e1be7,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85927,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,de70980bcd2f7672,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85928,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,e04e71d7e9374104,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85929,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,e2b799724827f308,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85930,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,e3bf4451b09b2927,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85931,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,e490aff47a62b4fd,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85932,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,e4e877744f9ec6ca,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85933,Miami Township E - 1,Not Reviewed,Undervote,,Marked,N,Miami Township E,Election Day,e57ed3baabbc3bfa,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85934,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,e6782ea9f7e43b91,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85935,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,ec98e4cbcb1937be,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85936,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,ecc7b55a54cf0e95,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85937,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,ee1e591d2eadd1d6,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85938,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,ee3d880cc32175c5,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85939,Miami Township E - 1,Not Reviewed,Undervote,,,N,Miami Township E,Election Day,f07da0e0e0c98c53,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85940,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,f226c8768b19ca29,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85941,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,f28e3b516bea0b7b,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
85942,Miami Township E - 1,Not Reviewed,,,,N,Miami Township E,Election Day,f493b0776ac330f0,Paper,Miami Township E,0048,Miami Township E,0048,DS200 - 0315332049,
