Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
5836,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,4c8971a474494635,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5837,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,4cdc0c0ad923767c,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5838,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,4ce6ab789be7615a,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5839,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,4cecf8f0c5d4876d,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5840,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,4d48bdaab025d1e3,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5841,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,4d667369d497cd4e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5842,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,4dbdbaad0bb9d40f,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5843,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,4e14896f3b62b4a0,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5844,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,4e6e57cd70b1e337,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5845,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,4e78e98526c19dc7,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5846,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,4eb4e7f063869f7f,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5847,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,4ee15d713207f913,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5848,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 3,Election Day,4f2415790b4fc1e6,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5849,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,4f76ce752f1ea09b,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5850,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,50585aa93bad1aed,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5851,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,50828c32ca10f6f2,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5852,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,50aaf7c47772731b,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5853,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,50b0e27356ae5c2f,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5854,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,5105f7eb7e8e14e2,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5855,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,51dea2e92abc0fa5,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5856,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,529456581bfe0f90,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5857,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,52b6d476a9ff32c8,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5858,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,52b8b6731c2b12a9,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5859,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,52ee06f8183a3f6e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5860,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,539902136b9f7dd2,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5861,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,539945b790891bf5,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5862,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,53f7de21872900f4,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5863,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,547c4354ad79b075,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5864,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,54896ae15f634ab8,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5865,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,549eccd5b8946d95,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5866,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5500bef493af583e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5867,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,55189fecec5d6d81,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5868,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,555860f61ec55319,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5869,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,5588c57c94fd9b0e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5870,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,561a492318ffa41c,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5871,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,5640151f259b998d,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5872,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,56d67e033f22e638,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5873,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,56f54b9be7b68386,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5874,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 3,Election Day,572f0cfa2b1439a4,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5875,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,574e80a4a60605bc,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5876,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,575a5217d401bf69,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5877,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5861c7fff0ca2b55,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5878,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,59ba143e88709836,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5879,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,59dd61afd421e73c,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5880,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,5a7517e395328888,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5881,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,5af1908963d24835,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5882,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,5b373875ba78789d,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5883,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,5b46cd773e6ccd9e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5884,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,5b6993cd6d927ae6,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5885,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 3,Election Day,5b9fc89c93ceba82,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5886,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5c2570e1806f9896,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5887,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5c57522ce2cb06df,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5888,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5ce9134453849b91,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5889,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,5d3fe637162b6f54,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5890,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5d732092e358bae0,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5891,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,5d75c81f7a02c57d,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5892,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,5df87569a77ba5a5,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5893,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,5e214f10d66deccc,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5894,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,5e65e06a3c6961bf,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5895,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5e8317c74c44fde8,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5896,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5e8a1b65ba39b8d0,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5897,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,5eb106a78e8add4e,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5898,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,5ecf39b81a389689,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5899,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5f0b2da7998ecf21,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5900,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 1,Election Day,5f1d7dab959af7cd,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5901,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 1,Election Day,5f639de0ae977828,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5902,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5fa1c1300f242f79,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5903,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,5fb1c150da3dd3a8,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5904,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 1,Election Day,5fc8897c53bb223d,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5905,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,60e5af19d3e8b314,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5906,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,61031e7d3af53f22,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5907,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,639afae4850ad6e7,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5908,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,63b8e0ac5d631424,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5909,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,64344aa0518d6dcd,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5910,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,6534ea85b8511b1c,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5911,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,65718c33473ff1bc,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5912,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,659295d08fdf27b0,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5913,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,65f773f408c96b1a,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5914,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,661240d5ba8943af,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5915,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,668464575dff4df9,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5916,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,66b5a505cdc7bbf1,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5917,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,66c0d281185c659a,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5918,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,66dc9a3517ac4ed6,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5919,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,672cbaf5ac7df068,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5920,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,675eb31607476edd,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5921,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,67b8101a9cca2598,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5922,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,67fe664b20a1b1bb,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5923,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,681d9d544d376f4a,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5924,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,68377887202552fa,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5925,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 1,Election Day,6838c33f8bd4c050,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5926,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,68424b5d244d572d,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5927,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,68b4ddf088ee1b24,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5928,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,68ddf7df1466d6bd,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5929,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,69000f5c35fbc06a,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5930,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,699bdda3bc75045a,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5931,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,69e5da0fe035f1d4,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5932,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,6b38178537d2b0e4,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5933,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,6cdf8ec8daadf134,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5934,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,6d55753bce0189c7,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5935,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,6d5c1477aa78993c,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5936,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,6d5dffbefd7b8ecc,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5937,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,6e673ec79d0730c2,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5938,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,6efaad101cc39354,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5939,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,6f4f96fc8e410d76,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5940,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,6f7f5d4477f142a5,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5941,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,6ff5b9a5fd703a89,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5942,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,70184a07f2cd5c68,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5943,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,7077170c28df43c4,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5944,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,70fec6b16c93c2c2,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5945,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,713a4e6e528ed2fd,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5946,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,7149f170dd4b8256,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5947,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,71d4dc38a666093c,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5948,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,71dd2498eee6d28e,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5949,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,721b64392de9910c,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5950,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,721bed672e06c1df,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5951,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,723a425d944d68d3,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5952,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,723d2c062726f1bb,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5953,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,730281e115c0f23a,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5954,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,734877b554b9ccfe,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5955,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Election Day,7364ac1afa664e5d,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5956,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,73a1c3bd71ea03a0,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5957,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,73ddf302cdd22df7,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5958,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Election Day,73e76fd461928f9b,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5959,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,7446a185f1c43ce7,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5960,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,74ff0d18a4f6784e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5961,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,756f65586ab0722e,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5962,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,75cdc56c7ec7cd3e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5963,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,76a058741beb16b4,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5964,Fogle Center - 1,Not Reviewed,,,,N,001 Blanchard Twp. 1,Election Day,76c09787df777df6,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5965,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 1,Election Day,76c9105e4df4d63d,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5966,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,76f86e811a41f57b,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5967,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,7721b39913d4853c,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5968,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,773a7114ad51af0f,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5969,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,774c7f42d262f662,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5970,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,777390f175785c67,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5971,Fogle Center - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 1,Election Day,7784d94dffe68de7,Paper,Fogle Center,004,001 Blanchard Twp.,0001,DS200 - 0319320172,
5972,Fogle Center - 1,Not Reviewed,,,,N,007 Van Buren Twp. 1,Election Day,7789a4898aa57157,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5973,Fogle Center - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Election Day,77a8640ee76c6e8e,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5974,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,77c00c6daf493aa6,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5975,Fogle Center - 1,Not Reviewed,Undervote,,,N,007 Van Buren Twp. 1,Election Day,77c191398a168396,Paper,Fogle Center,004,007 Van Buren Twp.,0007,DS200 - 0319320172,
5976,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,77f9f6dcef2bb50a,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
5977,Fogle Center - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Election Day,7965a4200ee74321,Paper,Fogle Center,004,006 Leipsic Corp.,0006,DS200 - 0319320172,
