Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
125462,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030166
125463,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030167
125464,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030168
125465,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030169
125466,B0098-Mail in Ballots - 2,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030170
125467,B0098-Mail in Ballots - 2,Not Reviewed,Unclear Mark,,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030171
125468,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030172
125469,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030173
125470,B0098-Mail in Ballots - 2,Not Reviewed,"Undervote, Overvote",,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030174
125471,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030175
125472,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030176
125473,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030177
125474,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030178
125475,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030179
125476,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030180
125477,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030181
125478,B0098-Mail in Ballots - 2,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030182
125479,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030183
125480,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030184
125481,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030185
125482,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030186
125483,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030187
125484,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030188
125485,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030189
125486,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030190
125487,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030191
125488,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030192
125489,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030193
125490,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030194
125491,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030195
125492,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030196
125493,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030197
125494,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030198
125495,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030199
125496,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030200
125497,B0098-Mail in Ballots - 2,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030201
125498,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030202
125499,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030203
125500,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030204
125501,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030205
125502,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030206
125503,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030207
125504,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030208
125505,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030209
125506,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030210
125507,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030211
125508,B0098-Mail in Ballots - 2,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030212
125509,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030213
125510,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030214
125511,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030215
125512,B0098-Mail in Ballots - 2,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030216
125513,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030217
125514,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030218
125515,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030219
125516,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030220
125517,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030221
125518,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030222
125519,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030223
125520,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030224
125521,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030225
125522,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030226
125523,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030227
125524,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030228
125525,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030229
125526,B0098-Mail in Ballots - 2,Not Reviewed,"Undervote, Overvote",,Marked,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030230
125527,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030231
125528,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030232
125529,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030233
125530,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030234
125531,B0098-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030235
125532,B0098-Mail in Ballots - 2,Not Reviewed,,,,N,VBM TOWNSHIP OF LOGAN,Mail In Ballots,3528030236
125533,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031501
125534,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031502
125535,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031503
125536,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031504
125537,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031505
125538,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031506
125539,A0109-Mail in Ballots - 1,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031507
125540,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031508
125541,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031509
125542,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031510
125543,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031511
125544,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031512
125545,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031513
125546,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031514
125547,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031515
125548,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031516
125549,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031517
125550,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031518
125551,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031519
125552,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031520
125553,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031521
125554,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031522
125555,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031523
125556,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031524
125557,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031525
125558,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031526
125559,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031527
125560,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031528
125561,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031529
125562,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031530
125563,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031531
125564,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031532
125565,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031533
125566,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031534
125567,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031535
125568,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031536
125569,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031537
125570,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031538
125571,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031539
125572,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031540
125573,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031541
125574,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031542
125575,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031543
125576,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031544
125577,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031545
125578,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031546
125579,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031547
125580,A0109-Mail in Ballots - 1,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031548
125581,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031549
125582,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031550
125583,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031551
125584,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031552
125585,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031553
125586,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031554
125587,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031555
125588,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031556
125589,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031557
125590,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031558
125591,A0109-Mail in Ballots - 1,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031559
125592,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031560
125593,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031561
125594,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031562
125595,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031563
125596,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031564
125597,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031565
125598,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031566
125599,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031567
125600,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031568
125601,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031569
125602,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031570
125603,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031571
125604,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031572
125605,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031573
125606,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031574
125607,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031575
125608,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031576
125609,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031577
125610,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031578
125611,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031579
125612,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031580
125613,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031581
125614,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031582
125615,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031583
125616,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031584
125617,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031585
125618,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031586
125619,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031587
125620,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031588
125621,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031589
125622,A0109-Mail in Ballots - 1,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031590
125623,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031591
125624,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031592
125625,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031593
125626,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031594
125627,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031595
125628,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031596
125629,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031597
125630,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031598
125631,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031599
125632,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031600
125633,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031601
125634,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031602
125635,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031603
125636,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031604
125637,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031605
125638,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031606
125639,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031607
125640,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031608
125641,A0109-Mail in Ballots - 1,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031609
125642,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031610
125643,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031611
125644,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031612
125645,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031613
125646,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031614
125647,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031615
125648,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031616
125649,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031617
125650,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031618
125651,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031619
125652,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031620
125653,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031621
125654,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031622
125655,A0109-Mail in Ballots - 1,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031623
125656,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031624
125657,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031625
125658,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031626
125659,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031627
125660,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031628
125661,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031629
125662,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031630
125663,A0109-Mail in Ballots - 1,Not Reviewed,,,,N,VBM TOWNSHIP OF FRANKLIN,Mail In Ballots,3529031631
