Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
84153,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024674
84154,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024675
84155,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024676
84156,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024677
84157,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024678
84158,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024679
84159,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024680
84160,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024681
84161,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024682
84162,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024683
84163,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024684
84164,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024685
84165,B0080-Mail in Ballots - 2,Not Reviewed,,,Marked,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024686
84166,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024687
84167,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024688
84168,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024689
84169,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024690
84170,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024691
84171,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024692
84172,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024693
84173,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024694
84174,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024695
84175,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024696
84176,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024697
84177,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024698
84178,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024699
84179,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024700
84180,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024701
84181,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024702
84182,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024703
84183,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024704
84184,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024705
84185,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024706
84186,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024707
84187,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024708
84188,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024709
84189,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024710
84190,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024711
84191,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024712
84192,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024713
84193,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024714
84194,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024715
84195,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024716
84196,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024717
84197,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024718
84198,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024719
84199,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024720
84200,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024721
84201,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024722
84202,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024723
84203,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024724
84204,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024725
84205,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024726
84206,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024727
84207,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024728
84208,B0080-Mail in Ballots - 2,Not Reviewed,,,Marked,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024729
84209,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024730
84210,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024731
84211,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024732
84212,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024733
84213,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024734
84214,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024735
84215,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024736
84216,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024737
84217,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024738
84218,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024739
84219,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024740
84220,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024741
84221,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024742
84222,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024743
84223,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024744
84224,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024745
84225,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024746
84226,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024747
84227,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024748
84228,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024749
84229,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024750
84230,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024751
84231,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024752
84232,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024753
84233,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024754
84234,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024755
84235,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024756
84236,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024757
84237,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024758
84238,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024759
84239,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024760
84240,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024761
84241,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024762
84242,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024763
84243,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024764
84244,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024765
84245,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024766
84246,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024767
84247,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024768
84248,B0080-Mail in Ballots - 2,Not Reviewed,Undervote,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024769
84249,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024770
84250,B0080-Mail in Ballots - 2,Not Reviewed,,,,N,VBM BOROUGH OF PITMAN,Mail In Ballots,3528024771
84251,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021478
84252,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021479
84253,D0073-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021480
84254,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021481
84255,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021482
84256,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021483
84257,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021484
84258,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021485
84259,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021486
84260,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021487
84261,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021488
84262,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021489
84263,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021490
84264,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021491
84265,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021492
84266,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021493
84267,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021495
84268,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021496
84269,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021497
84270,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021498
84271,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021499
84272,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021500
84273,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021501
84274,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021502
84275,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021503
84276,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021504
84277,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021505
84278,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021506
84279,D0073-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021507
84280,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021508
84281,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021509
84282,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021510
84283,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021511
84284,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021512
84285,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021513
84286,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021514
84287,D0073-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021515
84288,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021516
84289,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021517
84290,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021518
84291,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021519
84292,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021520
84293,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021521
84294,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021522
84295,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021523
84296,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021524
84297,D0073-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021525
84298,D0073-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021526
84299,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021527
84300,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021528
84301,D0073-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021529
84302,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021530
84303,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021531
84304,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021532
84305,D0073-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021533
84306,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021534
84307,D0073-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021535
84308,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021536
84309,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021537
84310,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021538
84311,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021539
84312,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021540
84313,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021541
84314,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021542
84315,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021544
84316,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021545
84317,D0073-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021546
84318,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021547
84319,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021548
84320,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021549
84321,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021550
84322,D0073-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021551
84323,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021552
84324,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021553
84325,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021554
84326,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021555
84327,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021556
84328,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021557
84329,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021558
84330,D0073-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021559
84331,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021560
84332,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021561
84333,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021562
84334,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021563
84335,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021564
84336,D0073-Mail in Ballots - 4,Not Reviewed,Overvote,,Marked,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021565
84337,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021567
84338,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021568
84339,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021569
84340,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021570
84341,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021571
84342,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021572
84343,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021573
84344,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021574
84345,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021575
84346,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021576
84347,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021577
84348,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021578
84349,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021579
84350,D0073-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021580
84351,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021581
84352,D0073-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021582
84353,D0073-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3530021583
