Cast Vote Record,Precinct,Ballot Style,President / Vice President (41),US Senator (44),"US Representative, Dist 11 (47)",Railroad Commissioner (50),"Chief Justice, Supreme Court (53)","Justice, Supreme Court, Pl 6 (56)","Justice, Supreme Court, Pl 7 (59)","Justice, Supreme Court, Pl 8 (62)","Judge, Ct of Crim App, Pl 3 (65)","Judge, Ct of Crim App, Pl 4 (68)","Judge, Ct of Crim App, Pl 9 (71)","Member, State BoE, Dist 15 (74)","State Representative, Dist 81 (80)","Chief Justice, 8th Ct of App Dist (83)"
838,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
839,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
840,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),REP Kevin Patrick Yeary (24),DEM Brandon Birmingham (27),DEM John Betancourt,undervote,undervote
841,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
842,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
843,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
844,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
845,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
846,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
847,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
848,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",DEM Amy Clark Meachum (12),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),DEM Brandon Birmingham (27),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
849,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
850,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
851,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
852,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
853,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
854,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
855,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
856,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
857,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
858,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
859,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
860,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
861,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
862,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),DEM Jon Mark Hogg,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
863,Precinct 4,Precinct 4,undervote,undervote,DEM Jon Mark Hogg,undervote,undervote,DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
864,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
865,Precinct 2,Precinct 2,"LIB Jo Jorgensen / Jeremy ""Spike"" Cohen (3)",REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
866,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
867,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
868,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
869,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),LIB Wacey Alpha Cody,LIB Matt Sterett (10),LIB Mark Ash (13),REP Jane Bland (14),LIB William Bryan Strange III (18),LIB Tom Oxford (21),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
870,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
871,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
872,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
873,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
874,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
875,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
876,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
877,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
878,Precinct 4,Precinct 4,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),REP Nathan Hecht (11),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
879,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
880,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
881,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
882,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
883,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
884,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
885,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
886,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
887,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
888,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
889,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
890,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
891,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
892,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),DEM Gisela D. Triana (20),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
893,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
894,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
895,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
896,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
897,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),undervote,undervote,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
898,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
899,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
900,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
901,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
902,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
903,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
904,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
905,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
