Cast Vote Record,Precinct,DEM United States Senator,REP Representative in Congress District 21,DEM Governor and Lieutenant Governor,DEM Attorney General,REP Commissioner of Agriculture,DEM Commissioner of Agriculture,REP County Commissioner District 2,REP County Commissioner District 4,"Circuit Judge, 19th Judicial Circuit Group 1","Circuit Judge, 19th Judicial Circuit Group 2",School Board Member District 3,School Board Member District 4,City Commissioner Group I City of Stuart,City Commissioner Group III City of Stuart,City Commissioner Group V City of Stuart,Village Council Seat 3 Village of Indiantown,Village Council Seat 4 Village of Indiantown,Village Council Seat 5 Village of Indiantown,MARTIN COUNTY SCHOOLS CONTINUING UP TO ONE-HALF MILL AD VALOREM TAX FOR OPERATING EXPENSES
49428,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49429,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
49430,Precinct 17,,Melissa Martz,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49431,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
49432,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49433,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
49434,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49435,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49436,Precinct 17,Ricardo De La Fuente,,Charlie Crist,Aramis Ayala,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
49437,Precinct 17,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49438,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
49439,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49440,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49441,Precinct 17,,Melissa Martz,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49442,Precinct 17,,Melissa Martz,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49443,Precinct 17,Val Demings,,Charlie Crist,Aramis Ayala,,J. R. Gaillot,undervote,undervote,undervote,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49444,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49445,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49446,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
49447,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49448,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49449,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49450,Precinct 17,,Brian Mast,,,undervote,,undervote,Doug Mustapick,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49451,Precinct 17,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
49452,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
49453,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,undervote,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49454,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49455,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49456,Precinct 17,,Melissa Martz,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49457,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49458,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,undervote,undervote,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49459,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49460,Precinct 17,Val Demings,,Charlie Crist,undervote,,undervote,undervote,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
49461,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49462,Precinct 17,,Melissa Martz,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49463,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49464,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
49465,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49466,Precinct 17,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
49467,Precinct 17,Val Demings,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
49468,Precinct 17,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,Doug Mustapick,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
49469,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,undervote,,,,,,,"NO, against continuation"
49470,Precinct 17,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49471,Precinct 17,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49472,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
49473,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49474,Precinct 17,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49475,Precinct 17,Val Demings,,"Nicole ""Nikki"" Fried",Jim Lewis,,J. R. Gaillot,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49476,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49477,Precinct 17,,,,,,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49478,Precinct 17,,Melissa Martz,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49479,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49480,Precinct 17,,Melissa Martz,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49481,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49482,Precinct 17,,Jeff Buongiorno,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
49483,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49484,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,undervote,undervote,undervote,,,,,,,"NO, against continuation"
49485,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49486,Precinct 17,,Melissa Martz,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49487,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,undervote,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
49488,Precinct 17,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49489,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
49490,Precinct 17,,Melissa Martz,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49491,Precinct 17,,Melissa Martz,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49492,Precinct 17,,Melissa Martz,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49493,Precinct 17,,,,,,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49494,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
49495,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49496,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49497,Precinct 17,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
49498,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49499,Precinct 17,,Melissa Martz,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49500,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49501,Precinct 17,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49502,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49503,Precinct 17,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
49504,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49505,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49506,Precinct 17,,,,,,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
49507,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49508,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49509,Precinct 17,,Jeff Buongiorno,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49510,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49511,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49512,Precinct 17,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
49513,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49514,Precinct 17,Val Demings,,"Nicole ""Nikki"" Fried",undervote,,Naomi Esther Blemur,undervote,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49515,Precinct 17,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,undervote,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49516,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49517,Precinct 17,undervote,,undervote,undervote,,undervote,undervote,undervote,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49518,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49519,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49520,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49521,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49522,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
49523,Precinct 17,,Melissa Martz,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49524,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
49525,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49526,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49527,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49528,Precinct 17,,,,,,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49529,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49530,Precinct 17,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,undervote
49531,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49532,Precinct 17,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49533,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49534,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49535,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
49536,Precinct 17,,Jeff Buongiorno,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49537,Precinct 17,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49538,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49539,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49540,Precinct 17,Val Demings,,Charlie Crist,Jim Lewis,,J. R. Gaillot,Stacey Whitaker Hetherington,undervote,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49541,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49542,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49543,Precinct 17,Val Demings,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49544,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49545,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49546,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49547,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,undervote,undervote,,,,,,,"YES, for continuation"
49548,Precinct 17,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49549,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,undervote,undervote,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49550,Precinct 17,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
49551,Precinct 17,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49552,Precinct 17,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49553,Precinct 17,,,,,,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
49554,Precinct 17,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49555,Precinct 17,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
49556,Precinct 17,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
49557,Precinct 17,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
