Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
440715,Cape Henlopen High School - 1,Not Reviewed,,,N,20-06,Machine Votes,f1f2a9e66512d10e
440716,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f213e1f7e8e842f9
440717,Cape Henlopen High School - 1,Not Reviewed,,Marked,N,20-06,Machine Votes,f26a737e6be2af23
440718,Cape Henlopen High School - 1,Not Reviewed,,Marked,N,14-02,Machine Votes,f31b9a6d2ef87cb6
440719,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f33dfb7fd69f143d
440720,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f3dde144d0e7f8dd
440721,Cape Henlopen High School - 1,Not Reviewed,,Marked,N,14-02,Machine Votes,f42920397cfeadf4
440722,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f455d77a48f2bb35
440723,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f465de40f014aafd
440724,Cape Henlopen High School - 1,Not Reviewed,,Marked,N,20-06,Machine Votes,f60c79f5b7ded084
440725,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f69f4eea20781c66
440726,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f70619f4a07c0cd1
440727,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,001e6de09dc23b05
440728,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f8fc08c3cb157ccd
440729,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,f9baa08740228669
440730,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,fa148075bea93f03
440731,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,00403b9643457a37
440732,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,fa204ac8099655e4
440733,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,01754156ba20f370
440734,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,fafbf2e620fdd0d3
440735,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,021e0602296308b0
440736,Cape Henlopen High School - 1,Not Reviewed,,Marked,N,20-06,Machine Votes,fb007853a63a773f
440737,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,02449a5a34610432
440738,Cape Henlopen High School - 1,Not Reviewed,,Marked,N,14-02,Machine Votes,fb210757adf6f2ce
440739,Cape Henlopen High School - 1,Not Reviewed,,Marked,N,14-02,Machine Votes,fb3092697e0075ef
440740,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,028f31c403fbe531
440741,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,fba1882dec18d72c
440742,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,02f95fb72449f810
440743,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,fc21f4173ba62c75
440744,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,03361658ca58e2e7
440745,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,fdd97d9c07e0a9e8
440746,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,03db94c8432adab0
440747,Cape Henlopen High School - 1,Not Reviewed,,,N,20-06,Machine Votes,fe485d18250a72f8
440748,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,0477e18d8dd3503f
440749,Cape Henlopen High School - 1,Not Reviewed,,,N,14-02,Machine Votes,ffd00656042f2ba1
440750,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,05ac1c591dff6fc1
440751,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,05ca1d8d8e2fe4b9
440752,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,05e63c381165058a
440753,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,063cb1de87b96a85
440754,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,07d7bbc616125ae7
440755,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,0a1e4e3ab3ae454d
440756,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,0b813f191e37daab
440757,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,0c27944e33bea286
440758,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,0ea039a26f0c942e
440759,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,0ea04de36dfc9ed9
440760,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,1209575d0f25db6d
440761,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,12caa51f7d2753f6
440762,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,12f56b4b7fde8646
440763,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,13bd67a9d07d8faf
440764,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1458f90777c7575b
440765,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,14790a0d5d80d662
440766,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1486ebacb9a1f8b6
440767,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,164216e90c3b9177
440768,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,175834bc4d3928d1
440769,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,19c18e2c07715f04
440770,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1acece3098f0ec7a
440771,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,1aeab20969546ec3
440772,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,1b84df368c1ddc3d
440773,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1c7b58bd0faf4647
440774,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1d01458dfb3500d0
440775,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1d07f6b1087e2d2d
440776,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1d440fcb071893a9
440777,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,1d8cd0d5b60ea864
440778,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,1f4c51431ff5ba6e
440779,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,20c67f97fe6e6f47
440780,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,21443f3272979fc5
440781,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,22ca56d28106eaad
440782,Dickinson High School - 1,Not Reviewed,,Marked,N,21-03,Machine Votes,2380c95f49853c51
440783,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,24b040b8ade73b8d
440784,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2500237a1eb27de9
440785,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,250fa1ea02912f38
440786,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,26339f84dbdf120d
440787,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,26bafe0acf2d4ec1
440788,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2789d9d783a51e58
440789,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,27a460b826484dec
440790,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,280c85d1e6186d82
440791,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,28591f0796ced31d
440792,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,28ef9eb7447af55a
440793,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,290ee6feee6f4982
440794,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2aa2d21c8494fcac
440795,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,2ab2ffc230d9d2c9
440796,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,2bc6b7bc06702f4e
440797,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2c0614f878ceb65b
440798,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2c4cfc96c0c56633
440799,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,2c752ba431721c52
440800,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,2e0e2b4f4ba86aea
440801,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2e5045c80c4912e1
440802,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2eba852d313f6519
440803,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,2ed3763afb43445a
440804,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,2ef95a6ac091e2ed
440805,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,303f56093ca811cb
440806,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,313fba217479052e
440807,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,31500d400d763790
440808,Dickinson High School - 1,Not Reviewed,,Marked,N,21-01,Machine Votes,31d59c45d9041f2d
440809,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,320fdfe3ed3ad191
440810,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,3263c0110b385e68
440811,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,3270f971370a69c0
440812,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,32f17ae7e6b6d357
440813,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,33ecbd4bbff37554
440814,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,34720847a89fa4ff
440815,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,348855da2417da71
440816,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,35ec3eb9347ad29d
440817,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,37a24989e5d820b8
440818,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,37e65881d3c1595f
440819,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,39ada45ae1b08f1b
440820,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,39cbdc04003dddc5
440821,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,3bbefeb0ffb592c3
440822,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,3be652ac7280e021
440823,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,3c1126f5c171542c
440824,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,3d46e79be7205855
440825,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,3f4db0348670df4c
440826,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,400a88ce5f777966
440827,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,411b01a5395135e3
440828,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,41b7ed9972ea5607
440829,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,437147fd0f9f45e8
440830,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,43db12f03ca536ef
440831,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,472463939a9398d6
440832,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,47ed2c6f531c24b0
440833,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,48f17ce710f5d6c0
440834,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,4d698179ff28735c
440835,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,4ec37583eccca8dc
440836,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,4edf7f6707a4bceb
440837,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,4ee29ee4fa85bef2
440838,Dickinson High School - 1,Not Reviewed,,Marked,N,21-01,Machine Votes,4f2608ae10eef783
440839,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,4f7a6746e83951f2
440840,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,4fbbf2b3db57321d
440841,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,515fb05e71aa272d
440842,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,519e273fd05e16b8
440843,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,51d0556f783ba9c8
440844,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,53bc82ad4ee7e291
440845,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,54789473e617ef63
440846,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,54de0883bceae76b
440847,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,559c11c72f270d4d
440848,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,5610cd21cfe970ab
440849,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,56c454b30fc79f07
440850,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,5754427807c2ea94
440851,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,5805e01d41b4dc9e
440852,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,587222dac6ccd5c7
440853,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,01924bfa804ef593
440854,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,591aeadf31a8ea25
440855,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,5935bfde2029ddc2
440856,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,5b6dc273130739cd
440857,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,5c19f89c772fe19f
440858,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,03865f6eebf9dbbd
440859,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,5c8d8b0e357443d9
440860,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,0454d76be1fd9b09
440861,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,5c9d032338c913f0
440862,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,048a0b766eb03f70
440863,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,5d5d8f30c986b148
440864,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,5d6336e35568eb19
440865,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,06f990fbb3cb4e23
440866,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,5d6b80ad3d15bbb7
440867,Dickinson High School - 1,Not Reviewed,,Marked,N,21-01,Machine Votes,5d94fec2022d713b
440868,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,077b454e9cd749af
440869,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,5f10bd7f18dcc555
440870,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,07f93f994c97a411
440871,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,5f62a01b7c8f2562
440872,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,5f8d3538f9c92f13
440873,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,0840e0537e3d88e7
440874,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,616993e3a6f0dcef
440875,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,0ca1c3e2d2b31648
440876,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,632b04f6ed6ce7d4
440877,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,0e999315436ff2ad
440878,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,63e6bbf634c8364b
440879,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,659b7b14b21e50b8
440880,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,65b0c292d0cba7f7
440881,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,0f29109870925556
440882,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,676281376a6715ca
440883,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,100fa9241d2f3785
440884,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,6990121d59c0a538
440885,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,6b920f89e78cba04
440886,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1091f36fee5e0f71
440887,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,6d0da08f25642d4b
440888,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,10ff5e421292aac7
440889,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,6d5ab9fe7c7f5297
440890,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,6dc45b332f44abeb
440891,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1324dc91d1609779
440892,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,710026c54dd9e5e8
440893,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,718e22f1a1c8e7c0
440894,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,729591b0c8850a26
440895,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,72975013277cccb0
440896,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,13ff4140905cf55e
440897,Dickinson High School - 1,Not Reviewed,,Marked,N,21-03,Machine Votes,742d7e8e67de3cf3
440898,Dickinson High School - 1,Not Reviewed,,Marked,N,21-03,Machine Votes,7450e05005fe4094
440899,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,148065d04ace729b
440900,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,747563a35aa16bdd
440901,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,74e3fd50712635d8
440902,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,177cfbb78c30b4f6
440903,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,750ae5fe677e547d
440904,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1783b98c3fe71cb9
440905,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,7528f93c766331b0
440906,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,75702272e7d5f139
440907,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,18d94f4931b94ad3
440908,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,76c45e2cd11d9a6d
440909,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1b2fe922b77e2ed8
440910,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,77b8ed050adc3544
440911,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1bbcb4464447aa64
440912,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,7848352a1fefbd52
440913,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,78c6bf9a567eac6d
440914,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1ceb6c30a87a398e
440915,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,79d9cb9905ee671f
440916,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1d9c271f829833da
440917,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,7a4da9c07ed35cd2
440918,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,7a5a11a88f955e71
440919,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,1f23ee0a9677a89d
440920,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,002bbb1eecf6ff23
440921,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,7b7b4375f251ecd4
440922,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,7c669ed22f5e87e2
440923,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,222756eb6790cfaa
440924,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,00bde31306921289
440925,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,7d6eea2a8f80f7fb
440926,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,00e952be8ed0276b
440927,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,7d984d9c065e7217
440928,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,00f652eeefe07cde
440929,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,8022e51b352fb687
440930,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,01849a18d71862c3
440931,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,259abdf1d1a59551
440932,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,82158e37d909725a
440933,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,02430f0e65dff1de
440934,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,02794265be5d8d08
440935,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,83352985d328da5b
440936,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,25e369d1af953ade
440937,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,02edaa864bec193e
440938,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,856aef75cfe524ee
440939,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,02f9cc02545b048c
440940,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,27039241bf61a196
440941,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,85bcb71d475ed49d
440942,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,0303a7fe10ff2014
440943,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,86ef23b9ddc9af9c
440944,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,27056a7f880cd1c9
440945,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,039e8f186e8592e1
440946,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,87a1ce09b95946af
440947,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,05309a09a9d9a598
440948,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,272226546c2f18b3
440949,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,892e2cf333abe3dc
440950,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,055278b8d2fbc3b2
440951,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,8af1e777d61cfe66
440952,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,29052868a655a7e5
440953,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,05d741ae4f43003c
440954,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,8b59941029e61981
440955,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,05f968dade7d007c
440956,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,8c14dca8c4011f78
440957,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,2c49a424a19984da
440958,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,05fdd6c904cff53b
440959,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,8c8174a74a9c9b9b
440960,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,067bd02df570fe1d
440961,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,8dd93beddb426b46
440962,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,2dc573f2ad84e179
440963,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,0687134e7f953237
440964,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,8e4e07cb6cc1fcf2
440965,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,07307eba8a67dd15
440966,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,2dde1f2f114255db
440967,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,8e9f3c5aa914dd7a
440968,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,07a200a36fd1300f
440969,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,32706650b10d6a52
440970,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,907bcde32dc43c14
440971,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,08037dc72e18661a
440972,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,0b35c85deb85426c
440973,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,927e74a644eaca04
440974,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,359ecfdea2543dcc
440975,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,0c12d5dd9fda6ed1
440976,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,92a66cfc7c3bfa52
440977,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,3643c068ec7cfd4a
440978,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,0deffa74a9c4be37
440979,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,92cc68af62bc78ef
440980,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,0e5d4a415d65a794
440981,Dickinson High School - 1,Not Reviewed,,,N,21-01,Machine Votes,930fb63877da9a5e
440982,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,39e0b0e47623c819
440983,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,0ec24a7a48550fcc
440984,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,947a31311c35bd61
440985,Old State Elementary School - 3,Not Reviewed,,,N,09-02,Machine Votes,1044bbb4534243b5
440986,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,3ec096249b1f031f
440987,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,950de82135416bb8
440988,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,11058e18cd0dff65
440989,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,415c263964104e0b
440990,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,979426957f1baab6
440991,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,11782a44cd499746
440992,Dickinson High School - 1,Not Reviewed,,,N,21-09,Machine Votes,97ad8390ef44f73a
440993,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,11c7261d209a8c5d
440994,East Side Charter School - 1,Not Reviewed,,,N,02-02,Machine Votes,462eb7a00ca8eac8
440995,Old State Elementary School - 3,Not Reviewed,,,N,09-10,Machine Votes,12d180738b15e8d2
440996,Dickinson High School - 1,Not Reviewed,,,N,21-03,Machine Votes,97b75dda41f42488
