Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
41502,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165013967
41503,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3165013968
41504,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3165013969
41505,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165013970
41506,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-07,Absentee Votes,3165013971
41507,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-07,Absentee Votes,3165013972
41508,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-07,Absentee Votes,3165013973
41509,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-02,Absentee Votes,3165013974
41510,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-02,Absentee Votes,3165013975
41511,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165013976
41512,B0027-All Districts for Central Count - 4,Not Reviewed,,Marked,N,09-03,Absentee Votes,3165013977
41513,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165013978
41514,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-04,Absentee Votes,3165013979
41515,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165013980
41516,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165013981
41517,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165013982
41518,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165013983
41519,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165013984
41520,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165013985
41521,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165013986
41522,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165013987
41523,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165013988
41524,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165013989
41525,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165013990
41526,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165013991
41527,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165013992
41528,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165013993
41529,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-02,Absentee Votes,3165013994
41530,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-02,Absentee Votes,3165013995
41531,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-02,Absentee Votes,3165013996
41532,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3165013997
41533,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165013998
41534,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165013999
41535,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165014000
41536,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-02,Absentee Votes,3165014001
41537,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-02,Absentee Votes,3165014002
41538,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014003
41539,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014004
41540,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014005
41541,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014006
41542,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014007
41543,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014008
41544,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014009
41545,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-07,Absentee Votes,3165014010
41546,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-08,Absentee Votes,3165014011
41547,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-09,Absentee Votes,3165014012
41548,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-10,Absentee Votes,3165014013
41549,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-10,Absentee Votes,3165014014
41550,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-10,Absentee Votes,3165014015
41551,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3165014016
41552,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3165014017
41553,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014018
41554,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,Marked,Y,09-11,Absentee Votes,3165014019
41555,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3165014020
41556,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014021
41557,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014022
41558,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014023
41559,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014024
41560,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014025
41561,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014026
41562,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014027
41563,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3165014028
41564,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014029
41565,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165014030
41566,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165014031
41567,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-02,Absentee Votes,3165014032
41568,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014033
41569,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-03,Absentee Votes,3165014034
41570,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-03,Absentee Votes,3165014035
41571,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165014036
41572,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165014037
41573,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165014038
41574,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165014039
41575,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165014040
41576,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014041
41577,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014042
41578,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-05,Absentee Votes,3165014043
41579,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014044
41580,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014045
41581,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014046
41582,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014047
41583,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-06,Absentee Votes,3165014048
41584,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-07,Absentee Votes,3165014049
41585,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-09,Absentee Votes,3165014050
41586,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-09,Absentee Votes,3165014051
41587,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-09,Absentee Votes,3165014052
41588,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-10,Absentee Votes,3165014053
41589,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-10,Absentee Votes,3165014054
41590,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014055
41591,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014056
41592,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014057
41593,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3165014058
41594,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014059
41595,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014060
41596,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014061
41597,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014062
41598,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014063
41599,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3165014064
41600,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014065
41601,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014066
41602,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014067
41603,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-13,Absentee Votes,3165014068
41604,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014069
41605,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014070
41606,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-08,Absentee Votes,3165014071
41607,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014072
41608,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165014073
41609,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165014074
41610,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-06,Absentee Votes,3165014075
41611,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-01,Absentee Votes,3165014076
41612,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-08,Absentee Votes,3165014077
41613,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-09,Absentee Votes,3165014078
41614,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014079
41615,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014080
41616,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014081
41617,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014082
41618,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014083
41619,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014084
41620,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014085
41621,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-03,Absentee Votes,3165014086
41622,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165014087
41623,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014088
41624,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014089
41625,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014090
41626,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-04,Absentee Votes,3165014091
41627,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014092
41628,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014093
41629,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014094
41630,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014095
41631,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014096
41632,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014097
41633,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014098
41634,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-05,Absentee Votes,3165014099
41635,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014100
41636,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014101
41637,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-11,Absentee Votes,3165014102
41638,B0027-All Districts for Central Count - 4,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3165014103
41639,B0027-All Districts for Central Count - 4,Not Reviewed,,,N,09-12,Absentee Votes,3165014104
41640,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016285
41641,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016286
41642,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016287
41643,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016288
41644,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016289
41645,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016290
41646,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016291
41647,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016292
41648,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016293
41649,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016294
41650,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016295
41651,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016296
41652,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016297
41653,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016298
41654,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016299
41655,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-04,Absentee Votes,3164016300
41656,A0031-All Districts for Central Count - 3,Not Reviewed,,Marked,N,13-02,Absentee Votes,3164016301
41657,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016302
41658,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016303
41659,A0031-All Districts for Central Count - 3,Not Reviewed,,Marked,N,13-01,Absentee Votes,3164016304
41660,A0031-All Districts for Central Count - 3,Not Reviewed,,Marked,N,13-01,Absentee Votes,3164016305
41661,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016306
41662,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016307
41663,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-04,Absentee Votes,3164016308
41664,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016309
41665,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-07,Absentee Votes,3164016310
41666,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016311
41667,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016312
41668,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016313
41669,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016314
41670,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016315
41671,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016316
41672,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-02,Absentee Votes,3164016317
41673,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016318
41674,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016319
41675,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-11,Absentee Votes,3164016320
41676,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016321
41677,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016322
41678,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016323
41679,A0031-All Districts for Central Count - 3,Not Reviewed,,Marked,N,13-10,Absentee Votes,3164016324
41680,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016325
41681,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016326
41682,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016327
41683,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-01,Absentee Votes,3164016328
41684,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016329
41685,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016330
41686,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016331
41687,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016332
41688,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016333
41689,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016334
41690,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016335
41691,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-01,Absentee Votes,3164016336
41692,A0031-All Districts for Central Count - 3,Approved with Changes,Undervote,,Y,13-01,Absentee Votes,3164016337
41693,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016338
41694,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016339
41695,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016340
41696,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016341
41697,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016342
41698,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016343
41699,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016344
41700,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016345
41701,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016346
41702,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016347
41703,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016348
41704,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016349
41705,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-07,Absentee Votes,3164016350
41706,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-07,Absentee Votes,3164016351
41707,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016352
41708,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-08,Absentee Votes,3164016353
41709,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016354
41710,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016355
41711,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016356
41712,A0031-All Districts for Central Count - 3,Not Reviewed,,Marked,N,13-10,Absentee Votes,3164016357
41713,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016358
41714,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-11,Absentee Votes,3164016359
41715,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016360
41716,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016361
41717,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016362
41718,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016363
41719,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016364
41720,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016365
41721,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016366
41722,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016367
41723,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016368
41724,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016369
41725,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016370
41726,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016371
41727,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-06,Absentee Votes,3164016372
41728,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016373
41729,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016374
41730,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016375
41731,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016376
41732,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016377
41733,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016378
41734,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-07,Absentee Votes,3164016379
41735,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-07,Absentee Votes,3164016380
41736,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016381
41737,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016382
41738,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016383
41739,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016384
41740,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016385
41741,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016386
41742,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-11,Absentee Votes,3164016387
41743,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-02,Absentee Votes,3164016388
41744,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016389
41745,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016390
41746,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016391
41747,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-03,Absentee Votes,3164016392
41748,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-03,Absentee Votes,3164016393
41749,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016394
41750,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016395
41751,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016396
41752,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-05,Absentee Votes,3164016397
41753,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-06,Absentee Votes,3164016398
41754,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-06,Absentee Votes,3164016399
41755,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016400
41756,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016401
41757,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016402
41758,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016403
41759,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016404
41760,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-04,Absentee Votes,3164016405
41761,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016406
41762,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-01,Absentee Votes,3164016407
41763,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016408
41764,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016409
41765,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-05,Absentee Votes,3164016410
41766,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-07,Absentee Votes,3164016411
41767,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016412
41768,A0031-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,13-08,Absentee Votes,3164016413
41769,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-08,Absentee Votes,3164016414
41770,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016415
41771,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016416
41772,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016417
41773,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-09,Absentee Votes,3164016418
41774,A0031-All Districts for Central Count - 3,Not Reviewed,,Marked,N,13-09,Absentee Votes,3164016419
41775,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-10,Absentee Votes,3164016420
41776,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016421
41777,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-02,Absentee Votes,3164016422
41778,A0031-All Districts for Central Count - 3,Not Reviewed,,,N,13-01,Absentee Votes,3164016423
