Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
164495,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,baa392988e590fbd
164496,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,e5028ee899c85ab8
164497,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,bb2cb13fe3b8c3e6
164498,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,e5a0b7d332d0e4f0
164499,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,bd29e998b9fc3ff5
164500,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,be1b95a9022ca1cc
164501,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,e68f0f7ce431e4d5
164502,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,be37707c8c310404
164503,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,bee4215668d9e315
164504,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,e737524bc2048b17
164505,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,bf24e8869f0f4741
164506,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,e7b396d0e41e9415
164507,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,bf40384f3cb55793
164508,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,e8686579b79e0140
164509,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,bf89122e4aa3ff85
164510,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,e89cb0189aa90c80
164511,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,bfb023ceeae045c2
164512,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,c0b682df9f0f47a9
164513,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,ea45d363a4d36890
164514,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,c0be620a9d67175b
164515,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,eb765f9ce3852ac9
164516,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,c1b99827ccde48f5
164517,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,eb83a602527ec53d
164518,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,c471bef847565be3
164519,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,c5304f80fb8f4c95
164520,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,ebac26a24a53d3fc
164521,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,c5e3d574b9271840
164522,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,ec26e478e27d1a0a
164523,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,c6f854e4fcffb1cb
164524,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,ec58209a5413d107
164525,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,cbe40d19d89db467
164526,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,ecb1a50659c206ab
164527,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,cc8ffebfc681179b
164528,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,ed2386cbf62b171f
164529,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,cd5d55da22821b74
164530,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,cdefe4f7121a14df
164531,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,ed3967619dd18ca1
164532,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,ce07854b3ef7fc9f
164533,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,eee83c05360b3c24
164534,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,efbbd0a967dc0e24
164535,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,efbdf4f61fe71bcc
164536,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,efd067558be8c5c1
164537,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,f0e358bec0c177ba
164538,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,f5f74dcf4cda1c2f
164539,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,cebd9bac1bb8340d
164540,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,cedaeb08c949d8ff
164541,Castle Hills Elementary School - 3,Not Reviewed,,Marked,N,16-08,Machine Votes,f6755383e3671eec
164542,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,d0199517719f61a5
164543,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,f6d2d7267b7083eb
164544,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,d09914dda57fb318
164545,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,f85949c1c4b84247
164546,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,d11aca94193a9618
164547,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,d158b39f6e4d0ba4
164548,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,f88051d6fc38353f
164549,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,d1c8281ed976d60f
164550,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,f8c336a8dd769b17
164551,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,d29ed04e7c71050e
164552,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,f93b8ffc1423b2b8
164553,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,d32522ed1b9d0e60
164554,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,d45677f6e5229abd
164555,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,f999fd5055c304a8
164556,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,d77660bc2c637880
164557,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,fd8874718a53a914
164558,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,d7a58be0db37eb10
164559,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,fe4cc42a75fc0f54
164560,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,d7c9ca4d98408287
164561,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-07,Machine Votes,ff4e415f2de29c5a
164562,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,d94bd1f2c928068b
164563,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,ffc0794ae1dc0cf1
164564,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,da298e90fa68f27c
164565,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,da968973390cf6ca
164566,Castle Hills Elementary School - 3,Not Reviewed,,,N,16-08,Machine Votes,ffd1b881770ee77a
164567,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,da9721a40d24cb60
164568,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,db7d4565f50421d4
164569,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,dbceca2aeb42ad97
164570,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,dc0c3528aadf3188
164571,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,ddfeec034a0dc84d
164572,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,de5582db187de1bc
164573,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,df93fe572f97c567
164574,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,e0102f1c216ab8f7
164575,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,e1b1cb8af410cd59
164576,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,e2eedfbb0ab966fe
164577,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,e3122d51112e1b91
164578,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,e39885dc7f9cc5e5
164579,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,e44167077e87a6fd
164580,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,e4e84e9895156864
164581,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,e6cab54401ec3a54
164582,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,e77a9fa518d51363
164583,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,e87dc96a04bf9f1a
164584,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,e988b1900e89e05a
164585,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,e9a1f841cde3ff67
164586,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,ebe0e5974b8107e9
164587,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,edf7f74ff5784c3f
164588,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,ee32a8ca2c73c41d
164589,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,ee880247b6b3e320
164590,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,eed92f58b78b64e1
164591,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,eee8a6f98768334a
164592,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,eef8bff85b6f7fba
164593,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,f07cabd3a008d05e
164594,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,f11449e437eea1d8
164595,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,f2117542abace311
164596,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,f231250e682aa56b
164597,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,f38ea2f7ad865e4c
164598,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,f414ae6a654cc0a5
164599,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,f75f77341a7150d6
164600,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,f8fe461c843b751a
164601,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,f9961c2fb21c675b
164602,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,f9980e1e9b744ef4
164603,South Dover Elementary School - 2,Not Reviewed,,,N,31-10,Machine Votes,ff875e10ca59d2d2
164604,South Dover Elementary School - 2,Not Reviewed,,,N,32-02,Machine Votes,ff98410b443e2030
164605,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0100a3b0f141a569
164606,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0128db905f0914a6
164607,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,01714d022e65fc4a
164608,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0176c67f533fd44b
164609,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,065e2773db51328a
164610,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,08b390040c055d69
164611,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,08c6444141fdaff3
164612,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0909503bec936c82
164613,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0a2f06f8be00606a
164614,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0a692c0f38965477
164615,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0a9a878835142622
164616,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0a9f4298d77643d2
164617,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0b294cb60d0e64d4
164618,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0d90293d3d1ab168
164619,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0e270b26e6389308
164620,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0e905ed55b166650
164621,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,0ec7de090b9597c3
164622,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,10acecc124f465d8
164623,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,12a4195598d51915
164624,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,12b7bde2e493f5b6
164625,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,13a9d6380292b344
164626,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,13c6773c1e953b40
164627,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,140a279c0e3e4012
164628,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,14b620ad86c5fdd0
164629,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,14c4eaa3a6de5583
164630,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,1698e646c84eef39
164631,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,16b42f0b43cf73ec
164632,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,17cd485774488308
164633,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,1bab4614af269a73
164634,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,1e52bc0caabf56a0
164635,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,1e9c04fc140eb676
164636,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,1fcd1299954110ff
164637,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,201a000709defd14
164638,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,22aedc98c105630b
164639,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,23d837e0e33401ad
164640,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,23fe299418c8d546
164641,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,255ddafcfe8e1ddb
164642,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,2963ab8f27b33b19
164643,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,2971acfcc9d8b013
164644,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,2a05df697869f139
164645,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,2b9534a156087668
164646,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,2ccaef6d64a326a1
164647,Sussex Tech High School - 1,Not Reviewed,,Marked,N,35-05,Machine Votes,31519a8e5ceeef0f
164648,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,324b429f876f77d3
164649,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,36537aeab1f6c5ce
164650,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,37bcaefa3941707f
164651,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3805fefb9f63dea9
164652,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,38d1cb456a009b2d
164653,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,396f961058f69ef9
164654,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3a3858d46afdd34a
164655,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3a404544a39a06a6
164656,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3b1a4f5d8fd9c1d9
164657,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3b42eae7e93cfc18
164658,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3ba350e53cfa4c61
164659,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3bdbcbb8cadbc424
164660,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,3f7587223b0cd7f5
164661,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,4255e0bc44667959
164662,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,42b1db6bad3cb387
164663,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,43562492731cd898
164664,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,43f54b3b5ae0a141
164665,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,464f60d292aec694
164666,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,46bd56a31bd5a128
164667,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,47a5cd624e1e5a95
164668,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,47ddb977898d1997
164669,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,4c9307186a3edd66
164670,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,4dce83291a5b4872
164671,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,4f1172d84a9c5c47
164672,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,4f8b1f309c59ed43
164673,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,515a256e014e6318
164674,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,518e6aed469ecd84
164675,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,51d163019d8ec1e6
164676,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,529a7b28ec48daa6
164677,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,53a166982a4d53b4
164678,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,56aaa6b9085f3cea
164679,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,56bfedb1277c8633
164680,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,56d1a941ca8b389b
164681,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,574cbf09c523159e
164682,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,57974a729c3f9b27
164683,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,57d9c0350878e61f
164684,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,5a9ce339ace464c7
164685,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,5b46d196cd895403
164686,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,5b4aaafc1252ef3a
164687,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,5b95fcd81a7a0e34
164688,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,5d3d1f0d05f2be69
164689,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,5ff52908174404d8
164690,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,60e4970d34a4e183
164691,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,63d086bc2d7710b8
164692,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,650722b10331e9e2
164693,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,66765d841aa2330d
164694,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,68f1e06bdb4d7f67
164695,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6a92bae8d0ebeab7
164696,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6aaed272b857ff07
164697,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6b80f7cafb4afed9
164698,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6c8711d1895d9966
164699,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6d0045f4f71b4022
164700,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6d761cbac91a1f1d
164701,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6d8e0b614b4fc551
164702,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,6ec3613e1e932498
164703,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,714e6d89f77d4286
164704,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,71997898105b1404
164705,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,71be6fa74c6ab196
164706,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,72d981e76bf7b633
164707,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,739fe274b842170e
164708,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,74bdd93a6449c6e0
164709,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,7571d00f74ae1d7b
164710,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,758210227b0aed25
164711,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,77a8a8e73077cfdd
164712,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,79106b8b1dce3de3
164713,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,79c9984828cdcf44
164714,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,7a1f713cf5f1f9a5
164715,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,7b29ccc895304906
164716,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,7f019ccd2ef87421
164717,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,7f338288c5d6994f
164718,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,7fe034e044155955
164719,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,807ca981d51d73e9
164720,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,81e8e04000433946
164721,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,8276a54a9f470483
164722,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,83093ba66f6e47d4
164723,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,836ecda621e3a57b
164724,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,8449e7faf55732c5
164725,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,85d83aba97df2180
164726,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,8659307089868e3b
164727,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,86928be9c1d539a9
164728,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,881402cf180ce348
164729,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,8882787a77d03ef1
164730,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,88f4e026e21bb037
164731,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,88fa6c65e65504b9
164732,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,8e598fab0dd5e059
164733,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,8eac9e99363d2d11
164734,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,8ebf523929ed6711
164735,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,93f5ae964fcb619f
164736,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,943ad14f915a2b3f
164737,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,968a49f6f5c096e2
164738,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,98449e63f8f40d0e
164739,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,98751772027402a5
164740,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,99c62a75941e1441
164741,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9a2008c54f29fe3a
164742,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9a53369c5600c556
164743,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9b1d52955f494519
164744,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9c041087a864ee8b
164745,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9cc764e10e38de2d
164746,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9cd55c28ea36d898
164747,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9d097ad816c892f5
164748,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9d2713674fbab750
164749,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9d4b18f5e4d66dad
164750,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9d956754f5e9f630
164751,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,9f03a4d8632a623f
164752,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a1a257328389da3d
164753,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a1a2d754969d7fa2
164754,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a21ee237c948f6c3
164755,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a35c4eb48e8cbdb4
164756,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a493dfd6834dc029
164757,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a586102269f10815
164758,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a594ec485bfd1878
164759,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a6d766cc2cb4ba1b
164760,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a735b9170a7724b1
164761,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a8b582ee99591bc2
164762,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a930b78698dab700
164763,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,a93a86948a7b4aa4
164764,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,aa30d27ee7438130
164765,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,abaac4696c4d5b1e
164766,Sussex Tech High School - 1,Not Reviewed,,,N,35-05,Machine Votes,abf77ebcda5f1e3d
