Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
22912,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009257
22913,A0017-All Districts for Central Count - 3,Approved with No Changes,Unclear Mark,,Y,09-03,Absentee Votes,3164009258
22914,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009259
22915,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-04,Absentee Votes,3164009260
22916,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009261
22917,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009262
22918,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009263
22919,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-05,Absentee Votes,3164009264
22920,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-05,Absentee Votes,3164009265
22921,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009266
22922,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009267
22923,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009268
22924,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009269
22925,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009270
22926,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009271
22927,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009272
22928,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009273
22929,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009274
22930,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009275
22931,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009276
22932,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009277
22933,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009278
22934,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009279
22935,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009280
22936,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009281
22937,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009282
22938,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009283
22939,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009284
22940,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-08,Absentee Votes,3164009285
22941,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009286
22942,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-09,Absentee Votes,3164009287
22943,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009288
22944,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009289
22945,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-10,Absentee Votes,3164009290
22946,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009291
22947,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009292
22948,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009293
22949,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009294
22950,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009295
22951,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009296
22952,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009297
22953,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009298
22954,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009299
22955,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009300
22956,A0017-All Districts for Central Count - 3,Not Reviewed,,Marked,N,09-11,Absentee Votes,3164009301
22957,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009303
22958,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009304
22959,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009305
22960,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009306
22961,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009307
22962,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009308
22963,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009309
22964,A0017-All Districts for Central Count - 3,Approved with No Changes,"Undervote, Overvote",Marked,Y,09-12,Absentee Votes,3164009310
22965,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009311
22966,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009312
22967,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009313
22968,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-01,Absentee Votes,3164009314
22969,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009315
22970,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009316
22971,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009317
22972,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009318
22973,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-03,Absentee Votes,3164009319
22974,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009320
22975,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009321
22976,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-07,Absentee Votes,3164009322
22977,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009323
22978,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009324
22979,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009325
22980,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009326
22981,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009327
22982,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009328
22983,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009329
22984,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009330
22985,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009331
22986,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009332
22987,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009333
22988,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009334
22989,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009335
22990,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-04,Absentee Votes,3164009336
22991,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009337
22992,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009338
22993,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009339
22994,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009340
22995,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009341
22996,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009342
22997,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-06,Absentee Votes,3164009343
22998,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-06,Absentee Votes,3164009344
22999,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009345
23000,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009346
23001,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009347
23002,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009348
23003,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009349
23004,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009350
23005,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-06,Absentee Votes,3164009351
23006,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-09,Absentee Votes,3164009352
23007,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-09,Absentee Votes,3164009354
23008,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-09,Absentee Votes,3164009355
23009,A0017-All Districts for Central Count - 3,Not Reviewed,,Marked,N,09-09,Absentee Votes,3164009356
23010,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009357
23011,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-10,Absentee Votes,3164009358
23012,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009359
23013,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009360
23014,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009361
23015,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009362
23016,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009363
23017,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009364
23018,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009365
23019,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009366
23020,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009367
23021,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009368
23022,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009369
23023,A0017-All Districts for Central Count - 3,Not Reviewed,,Marked,N,09-12,Absentee Votes,3164009370
23024,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3164009371
23025,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009372
23026,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009373
23027,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009374
23028,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009375
23029,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009376
23030,A0017-All Districts for Central Count - 3,Approved with Changes,,,Y,09-12,Absentee Votes,3164009377
23031,A0017-All Districts for Central Count - 3,Approved with Changes,,,Y,09-12,Absentee Votes,3164009378
23032,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009379
23033,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009380
23034,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009381
23035,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009382
23036,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009383
23037,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009384
23038,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009385
23039,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009386
23040,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009387
23041,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009388
23042,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009389
23043,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009396
23044,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009397
23045,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009398
23046,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009399
23047,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009400
23048,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009401
23049,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009402
23050,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009403
23051,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009406
23052,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009412
23053,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009413
23054,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009414
23055,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009419
23056,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009420
23057,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009421
23058,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009423
23059,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009426
23060,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009427
23061,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009428
23062,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009429
23063,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009433
23064,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009434
23065,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009435
23066,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009436
23067,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009437
23068,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009438
23069,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009439
23070,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-05,Absentee Votes,3164009442
23071,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009444
23072,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009445
23073,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009446
23074,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009448
23075,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009449
23076,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009450
23077,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009451
23078,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009454
23079,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-07,Absentee Votes,3164009458
23080,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-07,Absentee Votes,3164009459
23081,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-07,Absentee Votes,3164009460
23082,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-07,Absentee Votes,3164009461
23083,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009462
23084,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-08,Absentee Votes,3164009463
23085,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009464
23086,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009465
23087,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009466
23088,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-08,Absentee Votes,3164009467
23089,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-08,Absentee Votes,3164009468
23090,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009469
23091,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009471
23092,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009472
23093,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009473
23094,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009475
23095,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009476
23096,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009478
23097,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009479
23098,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009482
23099,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009483
23100,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009485
23101,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009486
23102,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009487
23103,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009488
23104,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009489
23105,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-11,Absentee Votes,3164009490
23106,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009492
23107,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009493
23108,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009494
23109,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009495
23110,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009496
23111,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009497
23112,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009498
23113,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009499
23114,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009500
23115,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-09,Absentee Votes,3164009501
23116,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009502
23117,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009503
23118,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-04,Absentee Votes,3164009504
23119,A0017-All Districts for Central Count - 3,Not Reviewed,,Marked,N,09-05,Absentee Votes,3164009505
23120,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-05,Absentee Votes,3164009506
23121,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009507
23122,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009508
23123,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009509
23124,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009510
23125,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009511
23126,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-06,Absentee Votes,3164009512
23127,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-07,Absentee Votes,3164009513
23128,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009514
23129,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009515
23130,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009516
23131,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009517
23132,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009518
23133,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009519
23134,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009520
23135,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009521
23136,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009522
23137,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009523
23138,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009524
23139,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-03,Absentee Votes,3164009525
23140,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-03,Absentee Votes,3164009526
23141,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009527
23142,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009528
23143,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-03,Absentee Votes,3164009529
23144,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-03,Absentee Votes,3164009530
23145,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009531
23146,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009532
23147,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009533
23148,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009534
23149,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-05,Absentee Votes,3164009535
23150,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-07,Absentee Votes,3164009536
23151,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-07,Absentee Votes,3164009537
23152,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-10,Absentee Votes,3164009538
23153,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009539
23154,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-11,Absentee Votes,3164009540
23155,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3164009541
23156,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3164009542
23157,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-12,Absentee Votes,3164009543
23158,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-12,Absentee Votes,3164009544
23159,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009545
23160,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009546
23161,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009547
23162,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009548
23163,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009549
23164,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009550
23165,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,10-01,Absentee Votes,3164009551
23166,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009552
23167,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009553
23168,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009554
23169,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009555
23170,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009556
23171,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009557
23172,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009558
23173,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009559
23174,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009560
23175,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009561
23176,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009562
23177,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009563
23178,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009564
23179,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009565
23180,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009566
23181,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009567
23182,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-13,Absentee Votes,3164009568
23183,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009569
23184,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-13,Absentee Votes,3164009570
23185,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-01,Absentee Votes,3164009571
23186,A0017-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,09-01,Absentee Votes,3164009572
23187,A0017-All Districts for Central Count - 3,Not Reviewed,,,N,09-02,Absentee Votes,3164009573
